1487660400.7,39334,11.63,72562.5,-4.29,-4.73,-4.73,0,*51
1487660401.95,39335,11.63,72534.3,-4.29,-4.85,-4.85,0,*50
1487660403.22,39336,11.63,72502.0,-4.29,-5.23,-5.23,0,*53
1487660404.48,39337,11.63,72434.5,-4.29,-5.15,-5.15,0,*52
1487660405.73,39338,11.63,72444.3,-4.33,-5.11,-5.15,0,*52
1487660406.99,39339,11.63,72452.5,-4.29,-5.11,-5.11,0,*5C
1487660408.25,39340,11.63,72460.8,-4.29,-5.07,-5.11,0,*55
1487660409.51,39341,11.63,72470.5,-4.29,-5.11,-5.11,0,*53
1487660410.77,39342,11.63,72498.3,-4.29,-5.15,-5.11,0,*54
1487660412.01,39343,11.63,72524.0,-4.29,-5.35,-5.27,0,*52
1487660413.21,39344,11.63,72540.8,-4.29,-5.35,-5.35,0,*56
1487660414.44,39345,11.63,72530.8,-4.33,-5.35,-5.27,0,*5F
1487660415.71,39346,11.63,72522.0,-4.29,-5.27,-5.27,0,*54
1487660416.94,39347,11.63,72552.5,-4.29,-5.27,-5.35,0,*56
1487660418.2,39348,11.63,72552.3,-4.33,-5.23,-5.15,0,*54
1487660419.47,39349,11.63,72546.8,-4.29,-5.23,-5.23,0,*5B
1487660420.73,39350,11.63,72540.3,-4.29,-5.15,-5.23,0,*56
1487660421.99,39351,11.63,72510.8,-4.33,-5.15,-5.27,0,*58
1487660423.26,39352,11.63,72500.8,-4.33,-5.23,-5.27,0,*5E
1487660424.49,39353,11.63,72494.0,-4.29,-5.27,-5.35,0,*53
1487660425.7,39354,11.63,72500.0,-4.29,-5.47,-5.35,0,*52
1487660426.9,39355,11.63,72524.3,-4.29,-5.39,-5.39,0,*56
1487660428.16,39356,11.63,72512.3,-4.29,-5.27,-5.27,0,*55
1487660429.4,39357,11.63,72506.0,-4.29,-5.35,-5.27,0,*57
1487660430.61,39358,11.63,72516.5,-4.33,-5.47,-5.35,0,*55
1487660431.81,39359,11.63,72518.5,-4.33,-5.39,-5.35,0,*5D
1487660433.04,39360,11.63,72518.5,-4.33,-5.35,-5.27,0,*58
1487660434.3,39361,11.63,72514.8,-4.33,-5.15,-5.15,0,*5A
1487660435.58,39362,11.63,72518.3,-4.35,-5.19,-5.19,0,*5F
1487660436.87,39363,11.63,72520.3,-4.35,-5.19,-5.27,0,*53
1487660438.15,39364,11.63,72526.3,-4.35,-5.19,-5.19,0,*59
1487660439.43,39365,11.63,72532.5,-4.35,-5.15,-5.15,0,*58
1487660440.68,39366,11.63,72534.3,-4.33,-5.11,-5.11,0,*5D
1487660441.93,39367,11.63,72532.3,-4.33,-5.11,-5.15,0,*58
1487660443.2,39368,11.63,72532.5,-4.33,-5.07,-5.07,0,*53
1487660444.46,39369,11.63,72532.8,-4.29,-5.07,-5.07,0,*59
1487660445.73,39370,11.63,72532.8,-4.33,-5.07,-5.07,0,*5A
1487660446.96,39371,11.63,72534.0,-4.33,-5.07,-4.99,0,*5D
1487660448.18,39372,11.63,72540.3,-4.33,-4.99,-4.93,0,*52
1487660449.43,39373,11.63,72544.0,-4.33,-4.85,-4.85,0,*59
1487660450.68,39374,11.63,72546.8,-4.29,-4.93,-4.85,0,*52
1487660451.93,39375,11.63,72544.8,-4.29,-4.93,-4.85,0,*53
1487660453.15,39376,11.63,72550.8,-4.33,-4.93,-4.99,0,*56
1487660454.39,39377,11.63,72548.3,-4.33,-4.93,-4.93,0,*5D
1487660455.64,39378,11.63,72550.0,-4.33,-4.93,-4.93,0,*52
1487660456.89,39379,11.63,72560.3,-4.29,-4.85,-4.81,0,*5C
1487660458.14,39380,11.63,72560.8,-4.33,-4.81,-4.85,0,*51
1487660459.39,39381,11.63,72560.5,-4.29,-4.81,-4.85,0,*5B
1487660460.65,39382,11.63,72560.0,-4.29,-4.81,-4.81,0,*5C
1487660461.9,39383,11.69,72560.5,-4.29,-4.85,-4.85,0,*5D
1487660463.17,39384,11.63,72560.8,-4.27,-4.81,-4.81,0,*54
1487660464.43,39385,11.63,72560.0,-4.29,-4.81,-4.85,0,*5F
1487660465.65,39386,11.63,72556.5,-4.29,-4.99,-4.93,0,*52
1487660466.93,39387,11.63,72558.3,-4.27,-5.03,-4.93,0,*5F
1487660468.21,39388,11.63,72554.5,-4.27,-4.89,-4.89,0,*58
1487660469.49,39389,11.63,72558.3,-4.27,-4.93,-4.81,0,*5A
1487660470.74,39390,11.63,72560.5,-4.29,-4.85,-4.81,0,*5B
1487660471.99,39391,11.63,72554.5,-4.29,-4.93,-4.93,0,*5E
1487660473.27,39392,11.63,72554.8,-4.27,-4.89,-4.81,0,*5B
1487660474.54,39393,11.63,72554.3,-4.27,-4.77,-4.77,0,*52
1487660475.81,39394,11.63,72556.0,-4.27,-4.81,-4.81,0,*55
1487660477.09,39395,11.63,72556.0,-4.27,-4.93,-5.03,0,*5C
1487660478.37,39396,11.63,72548.8,-4.27,-5.03,-4.93,0,*5F
1487660479.64,39397,11.63,72550.5,-4.27,-4.93,-4.93,0,*56
1487660480.91,39398,11.63,72550.5,-4.27,-4.93,-4.93,0,*59
1487660482.2,39399,11.63,72550.8,-4.27,-5.07,-5.07,0,*58
1487660483.49,39400,11.63,72542.3,-4.27,-5.03,-5.07,0,*5B
1487660484.71,39401,11.63,72544.3,-4.29,-4.99,-4.93,0,*5A
1487660485.98,39402,11.63,72536.3,-4.27,-4.93,-4.93,0,*5D
1487660487.27,39403,11.63,72536.3,-4.27,-5.07,-5.03,0,*58
1487660488.55,39404,11.63,72538.8,-4.27,-5.03,-4.93,0,*53
1487660489.81,39405,11.63,72536.5,-4.25,-4.89,-4.89,0,*58
1487660491.09,39406,11.63,72544.3,-4.27,-4.89,-4.89,0,*59
1487660492.36,39407,11.63,72540.5,-4.27,-4.81,-4.81,0,*58
1487660493.61,39408,11.63,72542.0,-4.25,-4.77,-4.81,0,*5C
1487660494.89,39409,11.63,72556.0,-4.27,-4.81,-4.81,0,*56
1487660496.14,39410,11.63,72550.0,-4.25,-4.81,-4.81,0,*5C
1487660497.38,39411,11.63,72552.3,-4.25,-4.77,-4.77,0,*5D
1487660498.63,39412,11.63,72552.0,-4.25,-4.81,-4.77,0,*57
1487660499.9,39413,11.63,72554.8,-4.27,-4.81,-4.81,0,*5D
1487660501.16,39414,11.63,72554.0,-4.25,-4.89,-4.81,0,*50
1487660502.43,39415,11.63,72550.0,-4.27,-4.93,-4.93,0,*5B
1487660503.71,39416,11.63,72542.8,-4.27,-4.89,-4.89,0,*58
1487660504.96,39417,11.63,72540.8,-4.25,-4.89,-4.77,0,*5A
1487660506.24,39418,11.63,72540.8,-4.27,-4.89,-4.89,0,*56
1487660507.49,39419,11.63,72546.3,-4.25,-4.93,-4.81,0,*56
1487660508.76,39420,11.63,72548.5,-4.27,-4.89,-4.93,0,*56
1487660510.02,39421,11.63,72550.5,-4.25,-5.03,-4.93,0,*56
1487660511.31,39422,11.63,72554.0,-4.27,-5.03,-5.03,0,*5F
1487660512.59,39423,11.63,72556.0,-4.27,-5.03,-5.03,0,*5E
1487660513.86,39424,11.63,72552.5,-4.25,-5.07,-5.07,0,*5B
1487660515.12,39425,11.63,72556.0,-4.25,-5.07,-5.07,0,*5A
1487660516.38,39426,11.63,72562.3,-4.25,-5.07,-5.07,0,*59
1487660517.67,39427,11.63,72564.8,-4.27,-5.07,-5.03,0,*5E
1487660518.93,39428,11.63,72560.3,-4.25,-5.03,-5.07,0,*53
1487660520.2,39429,11.63,72570.5,-4.25,-5.07,-5.03,0,*52
1487660521.46,39430,11.63,72570.8,-4.25,-5.03,-5.03,0,*5E
1487660522.73,39431,11.63,72570.8,-4.27,-4.93,-4.89,0,*56
1487660523.99,39432,11.63,72570.8,-4.25,-4.89,-4.89,0,*5C
1487660525.24,39433,11.63,72570.5,-4.25,-4.89,-4.89,0,*5D
1487660526.49,39434,11.63,72564.5,-4.25,-4.93,-4.89,0,*51
1487660527.75,39435,11.63,72566.3,-4.25,-4.89,-4.89,0,*5B
1487660528.99,39436,11.63,72564.5,-4.25,-4.93,-4.93,0,*58
1487660530.24,39437,11.63,72560.5,-4.25,-5.03,-4.93,0,*51
1487660531.5,39438,11.63,72560.3,-4.25,-5.03,-4.93,0,*5E
1487660532.79,39439,11.63,72554.8,-4.27,-5.07,-5.03,0,*51
1487660534.05,39440,11.63,72550.5,-4.25,-5.07,-5.07,0,*59
1487660535.34,39441,11.63,72552.0,-4.27,-5.03,-5.03,0,*5A
1487660536.6,39442,11.63,72550.5,-4.25,-4.89,-5.03,0,*58
1487660537.85,39443,11.63,72546.3,-4.25,-4.89,-4.81,0,*52
1487660539.1,39444,11.63,72544.5,-4.25,-4.81,-4.81,0,*5D
1487660540.38,39445,11.63,72542.3,-4.27,-4.81,-4.69,0,*58
1487660541.62,39446,11.63,72542.5,-4.25,-4.77,-4.81,0,*56
1487660542.89,39447,11.63,72552.5,-4.27,-4.69,-4.77,0,*53
1487660544.14,39448,11.63,72556.8,-4.25,-4.81,-4.81,0,*51
1487660545.41,39449,11.63,72560.3,-4.25,-5.07,-5.07,0,*50
1487660546.69,39450,11.63,72558.0,-4.27,-5.19,-5.31,0,*50
1487660547.98,39451,11.63,72560.5,-4.27,-5.23,-5.31,0,*58
1487660549.23,39452,11.63,72542.5,-4.25,-5.19,-5.19,0,*5A
1487660550.51,39453,11.63,72546.3,-4.27,-5.11,-5.19,0,*51
1487660551.79,39454,11.63,72534.0,-4.27,-5.11,-5.19,0,*56
1487660553.07,39455,11.63,72528.3,-4.27,-5.19,-5.19,0,*5F
1487660554.3,39456,11.63,72520.5,-4.27,-5.43,-5.43,0,*5C
1487660555.58,39457,11.63,72496.5,-4.27,-5.69,-5.69,0,*5D
1487660556.84,39458,11.63,72480.8,-4.33,-5.65,-5.65,0,*57
1487660558.09,39459,11.63,72474.0,-4.29,-5.85,-5.77,0,*50
1487660559.35,39460,11.63,72472.8,-4.29,-5.77,-5.73,0,*53
1487660560.6,39461,11.63,72486.0,-4.33,-5.77,-5.73,0,*59
1487660561.85,39462,11.63,72506.3,-4.33,-5.61,-5.65,0,*5A
1487660563.11,39463,11.63,72518.5,-4.29,-5.61,-5.61,0,*54
1487660564.35,39464,11.63,72508.8,-4.33,-5.51,-5.61,0,*5B
1487660565.6,39465,11.63,72510.8,-4.33,-5.61,-5.65,0,*5D
1487660566.85,39466,11.63,72500.0,-4.33,-5.65,-5.73,0,*5D
1487660568.13,39467,11.63,72492.8,-4.35,-5.69,-5.77,0,*52
1487660569.41,39468,11.63,72504.5,-4.35,-5.77,-5.69,0,*5D
1487660570.63,39469,11.63,72520.3,-4.37,-5.65,-5.55,0,*52
1487660571.82,39470,11.63,72516.8,-4.37,-5.51,-5.51,0,*59
1487660573.01,39471,11.63,72516.0,-4.37,-5.39,-5.39,0,*58
1487660574.2,39472,11.63,72528.8,-4.37,-5.39,-5.39,0,*5B
1487660575.43,39473,11.63,72536.0,-4.35,-5.43,-5.43,0,*58
1487660576.64,39474,11.63,72544.8,-4.39,-5.35,-5.35,0,*53
1487660577.91,39475,11.63,72546.3,-4.39,-5.23,-5.31,0,*51
1487660579.15,39476,11.63,72550.8,-4.37,-5.19,-5.19,0,*5F
1487660580.4,39477,11.63,72548.8,-4.37,-5.19,-5.19,0,*5E
1487660581.64,39478,11.63,72556.5,-4.37,-5.19,-5.19,0,*51
1487660582.89,39479,11.63,72556.0,-4.37,-5.15,-5.11,0,*54
1487660584.1,39480,11.63,72564.0,-4.37,-5.03,-4.99,0,*54
1487660585.32,39481,11.63,72562.0,-4.35,-4.99,-4.99,0,*55
1487660586.54,39482,11.63,72562.3,-4.37,-5.03,-4.99,0,*56
1487660587.78,39483,11.63,72564.3,-4.35,-5.11,-4.99,0,*56
1487660589.06,39484,11.63,72564.5,-4.35,-5.11,-5.03,0,*53
1487660590.26,39485,11.63,72564.5,-4.33,-4.99,-4.99,0,*57
1487660591.54,39486,11.63,72566.3,-4.35,-5.03,-5.03,0,*52
1487660592.8,39487,11.63,72566.8,-4.35,-5.03,-4.99,0,*51
1487660594.05,39488,11.63,72564.5,-4.35,-4.99,-5.03,0,*5E
1487660595.3,39489,11.63,72566.5,-4.35,-5.03,-4.99,0,*5F
1487660596.52,39490,11.63,72570.3,-4.35,-4.99,-4.99,0,*55
1487660597.77,39491,11.63,72574.3,-4.35,-4.99,-4.85,0,*59
1487660598.99,39492,11.63,72572.0,-4.35,-4.99,-4.99,0,*57
1487660600.26,39493,11.63,72568.8,-4.35,-5.11,-5.11,0,*56
1487660601.49,39494,11.63,72568.5,-4.33,-5.07,-4.99,0,*51
1487660602.72,39495,11.63,72568.3,-4.33,-5.07,-4.99,0,*50
1487660603.96,39496,11.63,72568.5,-4.33,-4.93,-4.93,0,*55
1487660605.21,39497,11.63,72570.8,-4.33,-4.93,-4.81,0,*57
1487660606.46,39498,11.63,72568.8,-4.33,-4.81,-4.85,0,*5F
1487660607.71,39499,11.63,72572.5,-4.33,-4.85,-4.81,0,*5E
1487660608.96,39500,11.63,72570.5,-4.33,-4.85,-4.81,0,*5F
1487660610.21,39501,11.63,72570.5,-4.29,-4.85,-4.81,0,*55
1487660611.46,39502,11.63,72570.5,-4.29,-4.85,-4.85,0,*52
1487660612.71,39503,11.63,72566.0,-4.29,-4.85,-4.85,0,*53
1487660613.97,39504,11.63,72564.0,-4.29,-4.85,-4.81,0,*50
1487660615.22,39505,11.63,72560.3,-4.29,-4.81,-4.81,0,*55
1487660616.47,39506,11.63,72558.5,-4.33,-4.73,-4.73,0,*5D
1487660617.72,39507,11.63,72556.8,-4.33,-4.73,-4.73,0,*5C
1487660618.97,39508,11.63,72558.8,-4.29,-4.81,-4.81,0,*58
1487660620.22,39509,11.63,72556.8,-4.29,-4.81,-4.73,0,*54
1487660621.47,39510,11.63,72558.5,-4.33,-4.81,-4.81,0,*5A
1487660622.72,39511,11.63,72558.3,-4.29,-4.69,-4.73,0,*5B
1487660623.97,39512,11.63,72552.8,-4.29,-4.69,-4.73,0,*58
1487660625.22,39513,11.63,72556.3,-4.29,-4.73,-4.69,0,*59
1487660626.45,39514,11.63,72558.3,-4.27,-4.65,-4.65,0,*5B
1487660627.73,39515,11.63,72554.5,-4.27,-4.69,-4.69,0,*5A
1487660628.98,39516,11.63,72552.8,-4.27,-4.77,-4.65,0,*5A
1487660630.23,39517,11.63,72548.5,-4.27,-4.69,-4.65,0,*54
1487660631.47,39518,11.63,72552.3,-4.27,-4.69,-4.65,0,*5B
1487660632.72,39519,11.63,72548.8,-4.25,-4.69,-4.69,0,*54
1487660633.99,39520,11.63,72548.3,-4.27,-4.69,-4.81,0,*5A
1487660635.24,39521,11.63,72552.3,-4.25,-4.81,-4.81,0,*5F
1487660636.51,39522,11.63,72560.5,-4.27,-4.93,-4.93,0,*5E
1487660637.77,39523,11.63,72562.0,-4.25,-5.11,-5.11,0,*5D
1487660639.05,39524,11.63,72566.3,-4.27,-5.19,-5.31,0,*52
1487660640.28,39525,11.63,72572.8,-4.27,-5.35,-5.43,0,*58
1487660641.5,39526,11.63,72580.5,-4.27,-5.43,-5.43,0,*5A
1487660642.77,39527,11.63,72576.5,-4.27,-5.55,-5.61,0,*5C
1487660644.01,39528,11.63,72572.5,-4.33,-5.73,-5.73,0,*51
1487660645.26,39529,11.63,72566.8,-4.29,-5.73,-5.77,0,*5F
1487660646.51,39530,11.63,72558.5,-4.33,-5.77,-5.77,0,*58
1487660647.77,39531,11.63,72554.0,-4.29,-5.77,-5.77,0,*52
1487660649.04,39532,11.63,72558.5,-4.35,-5.81,-5.77,0,*55
1487660650.32,39533,11.63,72554.8,-4.35,-5.81,-5.77,0,*54
1487660651.59,39534,11.63,72538.0,-4.35,-5.77,-5.77,0,*5A
1487660652.85,39535,11.63,72540.8,-4.35,-5.55,-5.65,0,*58
1487660654.13,39536,11.63,72538.8,-4.35,-5.65,-5.65,0,*58
1487660655.41,39537,11.63,72538.8,-4.35,-5.65,-5.65,0,*59
1487660656.6,39538,11.63,72530.8,-4.37,-5.51,-5.51,0,*54
1487660657.79,39539,11.63,72520.0,-4.37,-5.43,-5.43,0,*55
1487660659.02,39540,11.63,72520.8,-4.35,-5.39,-5.39,0,*59
1487660660.2,39541,11.63,72524.8,-4.37,-5.43,-5.43,0,*5A
1487660661.39,39542,11.63,72522.3,-4.37,-5.43,-5.51,0,*5A
1487660662.58,39543,11.63,72514.5,-4.37,-5.43,-5.39,0,*55
1487660663.77,39544,11.63,72518.5,-4.37,-5.39,-5.39,0,*5F
1487660664.96,39545,11.63,72514.0,-4.37,-5.39,-5.39,0,*5E
1487660666.15,39546,11.63,72516.8,-4.37,-5.43,-5.51,0,*5E
1487660667.34,39547,11.63,72520.3,-4.37,-5.51,-5.43,0,*5F
1487660668.56,39548,11.63,72520.5,-4.37,-5.55,-5.65,0,*50
1487660669.81,39549,11.63,72514.8,-4.41,-5.61,-5.61,0,*53
1487660671.02,39550,11.63,72522.3,-4.39,-5.47,-5.47,0,*54
1487660672.22,39551,11.63,72520.8,-4.41,-5.47,-5.43,0,*5E
1487660673.43,39552,11.63,72524.0,-4.39,-5.47,-5.43,0,*52
1487660674.64,39553,11.63,72520.0,-4.39,-5.43,-5.43,0,*57
1487660675.85,39554,11.63,72526.8,-4.39,-5.43,-5.35,0,*51
1487660677.06,39555,11.63,72524.0,-4.39,-5.43,-5.43,0,*51
1487660678.27,39556,11.63,72528.3,-4.39,-5.47,-5.43,0,*56
1487660679.49,39557,11.63,72534.5,-4.39,-5.47,-5.55,0,*50
1487660680.69,39558,11.63,72544.3,-4.41,-5.55,-5.47,0,*50
1487660681.93,39559,11.63,72542.8,-4.39,-5.35,-5.31,0,*59
1487660683.21,39560,11.63,72546.0,-4.39,-5.31,-5.23,0,*54
1487660684.46,39561,11.63,72554.8,-4.41,-5.23,-5.23,0,*59
1487660685.73,39562,11.63,72560.5,-4.39,-5.23,-5.19,0,*5C
1487660687.01,39563,11.63,72564.5,-4.39,-5.23,-5.19,0,*5D
1487660688.26,39564,11.63,72570.3,-4.41,-5.31,-5.23,0,*5F
1487660689.51,39565,11.63,72542.0,-4.41,-5.23,-5.23,0,*5D
1487660690.78,39566,11.63,72520.8,-4.39,-5.19,-5.15,0,*5D
1487660692.05,39567,11.63,72520.0,-4.39,-5.03,-5.07,0,*54
1487660693.31,39568,11.63,72518.8,-4.39,-4.93,-4.93,0,*5F
1487660694.56,39569,11.63,72520.8,-4.39,-4.93,-4.93,0,*5E
1487660695.83,39570,11.63,72520.3,-4.39,-5.03,-4.93,0,*5E
1487660697.1,39571,11.63,72526.5,-4.39,-5.03,-5.07,0,*53
1487660698.37,39572,11.63,72524.8,-4.39,-5.19,-5.15,0,*58
1487660699.62,39573,11.63,72524.5,-4.41,-5.15,-5.15,0,*5A
1487660700.87,39574,11.63,72522.0,-4.37,-5.15,-5.15,0,*5C
1487660702.15,39575,11.63,72520.8,-4.35,-5.15,-5.15,0,*5F
1487660703.39,39576,11.63,72518.0,-4.37,-5.19,-5.19,0,*5E
1487660704.64,39577,11.63,72514.3,-4.37,-5.19,-5.19,0,*5F
1487660705.88,39578,11.63,72522.3,-4.37,-5.27,-5.19,0,*5D
1487660707.1,39579,11.63,72512.3,-4.37,-5.39,-5.27,0,*5E
1487660708.32,39580,11.63,72514.3,-4.37,-5.39,-5.31,0,*5F
1487660709.56,39581,11.63,72494.5,-4.39,-5.35,-5.31,0,*5C
1487660710.84,39582,11.63,72478.5,-4.39,-5.23,-5.23,0,*5B
1487660712.1,39583,11.63,72482.0,-4.39,-5.19,-5.19,0,*5A
1487660713.37,39584,11.63,72490.3,-4.39,-5.19,-5.19,0,*5D
1487660714.64,39585,11.63,72484.0,-4.39,-5.19,-5.19,0,*5C
1487660715.91,39586,11.63,72486.0,-4.39,-5.19,-5.15,0,*53
1487660717.18,39587,11.63,72492.5,-4.39,-5.15,-5.15,0,*5E
1487660718.44,39588,11.63,72484.5,-4.39,-5.19,-5.19,0,*51
1487660719.71,39589,11.63,72486.5,-4.39,-5.19,-5.19,0,*50
1487660720.96,39590,11.63,72486.0,-4.37,-5.15,-5.15,0,*56
1487660722.23,39591,11.63,72502.0,-4.39,-5.19,-5.19,0,*59
1487660723.49,39592,11.63,72504.5,-4.39,-5.15,-5.15,0,*5A
1487660724.77,39593,11.63,72500.8,-4.39,-5.15,-5.07,0,*58
1487660726.04,39594,11.63,72508.5,-4.39,-5.07,-5.03,0,*58
1487660727.31,39595,11.63,72502.8,-4.39,-5.19,-5.07,0,*52
1487660728.56,39596,11.63,72508.3,-4.37,-5.11,-5.03,0,*53
1487660729.79,39597,11.63,72516.3,-4.37,-5.11,-5.11,0,*51
1487660731.04,39598,11.63,72504.0,-4.37,-5.15,-5.15,0,*5E
1487660732.29,39599,11.63,72508.0,-4.37,-5.15,-5.15,0,*5F
1487660733.53,39600,11.63,72514.0,-4.37,-5.15,-5.15,0,*5C
1487660734.78,39601,11.63,72512.0,-4.37,-5.15,-5.03,0,*5A
1487660736.02,39602,11.63,72512.8,-4.37,-5.11,-5.11,0,*5E
1487660737.3,39603,11.63,72508.0,-4.35,-5.11,-5.15,0,*59
1487660738.54,39604,11.63,72518.8,-4.37,-5.11,-5.11,0,*58
1487660739.72,39605,11.63,72526.0,-4.37,-4.99,-4.99,0,*59
1487660740.9,39606,11.63,72530.0,-4.37,-4.99,-4.99,0,*5A
1487660742.16,39607,11.63,72530.8,-4.35,-5.03,-4.99,0,*5B
1487660743.4,39608,11.63,72524.8,-4.35,-4.99,-4.89,0,*57
1487660744.62,39609,11.63,72528.0,-4.37,-4.99,-4.89,0,*54
1487660745.86,39610,11.63,72542.8,-4.35,-4.99,-4.85,0,*52
1487660747.14,39611,11.63,72544.0,-4.35,-4.85,-4.85,0,*5E
1487660748.41,39612,11.63,72550.5,-4.35,-4.85,-4.85,0,*5D
1487660749.68,39613,11.63,72548.5,-4.35,-4.85,-4.85,0,*5C
1487660750.95,39614,11.63,72550.8,-4.35,-4.85,-4.77,0,*56
1487660752.22,39615,11.63,72558.0,-4.35,-4.77,-4.77,0,*5A
1487660753.48,39616,11.63,72562.3,-4.35,-4.77,-4.77,0,*59
1487660754.73,39617,11.63,72566.8,-4.33,-4.69,-4.69,0,*5E
1487660755.98,39618,11.63,72570.0,-4.33,-4.69,-4.73,0,*5A
1487660757.2,39619,11.63,72568.8,-4.33,-4.61,-4.69,0,*58
1487660758.45,39620,11.63,72570.8,-4.29,-4.69,-4.69,0,*51
1487660759.7,39621,11.63,72574.0,-4.33,-4.73,-4.69,0,*50
1487660760.95,39622,11.63,72572.0,-4.33,-4.69,-4.69,0,*58
1487660762.18,39623,11.63,72572.8,-4.33,-4.69,-4.61,0,*51
1487660763.4,39624,11.63,72572.5,-4.33,-4.69,-4.57,0,*53
1487660764.61,39625,11.63,72568.3,-4.29,-4.61,-4.57,0,*51
1487660765.84,39626,11.63,72568.5,-4.29,-4.69,-4.61,0,*5F
1487660767.04,39627,11.63,72570.8,-4.29,-4.61,-4.61,0,*56
1487660768.29,39628,11.63,72566.3,-4.29,-4.69,-4.69,0,*59
1487660769.55,39629,11.63,72564.5,-4.29,-4.73,-4.73,0,*58
1487660770.82,39630,11.63,72564.3,-4.27,-4.81,-4.77,0,*57
1487660772.07,39631,11.63,72564.5,-4.29,-4.81,-4.81,0,*51
1487660773.33,39632,11.63,72562.8,-4.29,-4.73,-4.81,0,*5F
1487660774.58,39633,11.63,72558.5,-4.29,-4.81,-4.69,0,*55
1487660775.81,39634,11.63,72556.5,-4.27,-4.65,-4.65,0,*5A
1487660777.02,39635,11.63,72556.0,-4.25,-4.65,-4.57,0,*58
1487660778.22,39636,11.63,72560.0,-4.25,-4.57,-4.53,0,*5E
1487660779.46,39637,11.63,72558.8,-4.27,-4.57,-4.53,0,*5D
1487660780.67,39638,11.63,72556.3,-4.25,-4.57,-4.57,0,*54
1487660781.9,39639,11.63,72558.8,-4.27,-4.65,-4.57,0,*56
1487660783.11,39640,11.63,72562.0,-4.25,-4.57,-4.53,0,*5F
1487660784.32,39641,11.63,72558.5,-4.25,-4.57,-4.57,0,*5A
1487660785.54,39642,11.63,72556.3,-4.23,-4.53,-4.49,0,*54
1487660786.75,39643,11.63,72558.8,-4.25,-4.57,-4.53,0,*5C
1487660788.0,39644,11.63,72556.5,-4.25,-4.69,-4.69,0,*5F
1487660789.24,39645,11.63,72556.3,-4.25,-4.81,-4.77,0,*57
1487660790.5,39646,11.63,72560.0,-4.25,-4.89,-4.81,0,*55
1487660791.78,39647,11.63,72556.8,-4.27,-4.89,-4.89,0,*5E
1487660793.04,39648,11.63,72552.8,-4.25,-5.03,-4.89,0,*50
1487660794.3,39649,11.63,72550.0,-4.25,-5.03,-5.03,0,*52
1487660795.55,39650,11.63,72550.8,-4.25,-4.89,-4.89,0,*5A
1487660796.76,39651,11.63,72544.0,-4.25,-4.65,-4.57,0,*5A
1487660797.96,39652,11.63,72532.5,-4.25,-4.65,-4.57,0,*59
1487660799.19,39653,11.63,72514.5,-4.23,-4.65,-4.61,0,*5B
1487660800.45,39654,11.63,72508.3,-4.25,-4.89,-4.89,0,*5E
1487660801.73,39655,11.63,72502.3,-4.27,-5.11,-5.11,0,*5D
1487660802.99,39656,11.63,72508.3,-4.25,-5.07,-5.07,0,*5C
1487660804.25,39657,11.63,72482.0,-4.25,-5.07,-5.03,0,*59
1487660805.51,39658,11.63,72492.0,-4.25,-5.03,-5.03,0,*52
1487660806.77,39659,11.63,72510.8,-4.25,-4.89,-4.89,0,*53
1487660808.01,39660,11.63,72526.0,-4.25,-4.77,-4.77,0,*59
1487660809.26,39661,11.63,72524.0,-4.25,-4.77,-4.69,0,*57
1487660810.51,39662,11.63,72520.0,-4.25,-4.81,-4.69,0,*5D
1487660811.76,39663,11.63,72524.0,-4.25,-4.77,-4.69,0,*55
1487660813.02,39664,11.63,72520.3,-4.23,-4.77,-4.73,0,*5F
1487660814.29,39665,11.63,72520.5,-4.23,-4.77,-4.77,0,*5A
1487660815.54,39666,11.63,72522.0,-4.23,-4.73,-4.65,0,*5E
1487660816.79,39667,11.63,72514.8,-4.23,-4.73,-4.61,0,*5B
1487660818.04,39668,11.63,72512.8,-4.23,-4.73,-4.65,0,*50
1487660819.31,39669,11.63,72506.8,-4.23,-4.73,-4.73,0,*56
1487660820.58,39670,11.63,72504.8,-4.23,-4.77,-4.77,0,*5E
1487660821.86,39671,11.63,72522.0,-4.23,-4.89,-4.85,0,*53
1487660823.13,39672,11.63,72526.3,-4.23,-4.73,-4.73,0,*5C
1487660824.36,39673,11.63,72528.5,-4.21,-4.73,-4.65,0,*58
1487660825.61,39674,11.63,72528.5,-4.23,-4.73,-4.61,0,*59
1487660826.84,39675,11.63,72528.5,-4.21,-4.65,-4.73,0,*5E
1487660828.04,39676,11.63,72528.5,-4.21,-4.61,-4.65,0,*5E
1487660829.27,39677,11.63,72536.0,-4.19,-4.49,-4.57,0,*5F
1487660830.48,39678,11.63,72540.3,-4.21,-4.65,-4.61,0,*50
1487660831.69,39679,11.63,72538.3,-4.21,-4.65,-4.61,0,*51
1487660832.9,39680,11.63,72536.3,-4.21,-4.65,-4.65,0,*53
1487660834.13,39681,11.63,72544.0,-4.23,-4.65,-4.61,0,*54
1487660835.36,39682,11.63,72546.8,-4.19,-4.61,-4.57,0,*5F
1487660836.59,39683,11.63,72546.3,-4.19,-4.61,-4.61,0,*5B
1487660837.82,39684,11.63,72546.3,-4.19,-4.57,-4.57,0,*5C
1487660839.06,39685,11.63,72550.3,-4.19,-4.57,-4.57,0,*5D
1487660840.26,39686,11.63,72550.5,-4.21,-4.53,-4.61,0,*54
1487660841.49,39687,11.63,72550.5,-4.19,-4.49,-4.57,0,*50
1487660842.72,39688,11.63,72554.8,-4.19,-4.49,-4.49,0,*50
1487660843.92,39689,11.63,72558.3,-4.21,-4.53,-4.61,0,*5B
1487660845.15,39690,11.63,72554.5,-4.19,-4.61,-4.61,0,*59
1487660846.42,39691,11.63,72556.8,-4.19,-4.69,-4.69,0,*58
1487660847.7,39692,11.63,72562.5,-4.19,-4.69,-4.73,0,*50
1487660848.94,39693,11.63,72562.5,-4.21,-4.77,-4.73,0,*55
1487660850.22,39694,11.63,72562.3,-4.19,-4.73,-4.73,0,*5D
1487660851.49,39695,11.63,72558.5,-4.19,-4.73,-4.69,0,*57
1487660852.77,39696,11.63,72560.8,-4.19,-4.85,-4.85,0,*5F
1487660853.99,39697,11.63,72560.3,-4.19,-4.99,-4.99,0,*5E
1487660855.27,39698,11.63,72560.8,-4.19,-5.03,-5.11,0,*52
1487660856.56,39699,11.63,72570.8,-4.19,-5.03,-5.03,0,*50
1487660857.85,39700,11.63,72568.5,-4.19,-5.03,-5.11,0,*52
1487660859.1,39701,11.63,72564.0,-4.21,-5.19,-5.15,0,*57
1487660860.39,39702,11.63,72570.5,-4.23,-5.19,-5.07,0,*55
1487660861.65,39703,11.63,72568.0,-4.21,-5.07,-5.15,0,*5A
1487660862.93,39704,11.63,72566.0,-4.23,-5.15,-5.15,0,*5C
1487660864.22,39705,11.63,72574.0,-4.23,-5.15,-5.15,0,*5D
1487660865.5,39706,11.63,72578.3,-4.23,-5.15,-5.15,0,*5E
1487660866.78,39707,11.63,72572.0,-4.23,-5.15,-5.15,0,*5F
1487660868.07,39708,11.63,72576.8,-4.23,-5.07,-5.07,0,*50
1487660869.36,39709,11.63,72576.3,-4.23,-5.07,-5.07,0,*51
1487660870.64,39710,11.63,72582.0,-4.23,-5.15,-5.03,0,*5E
1487660871.93,39711,11.63,72584.5,-4.23,-5.03,-5.03,0,*58
1487660873.17,39712,11.63,72586.3,-4.23,-4.99,-4.85,0,*56
1487660874.45,39713,11.63,72586.8,-4.23,-4.89,-4.89,0,*5A
1487660875.71,39714,11.63,72584.8,-4.21,-4.85,-4.85,0,*5F
1487660876.97,39715,11.63,72578.8,-4.23,-4.85,-4.77,0,*51
1487660878.21,39716,11.63,72576.8,-4.21,-5.03,-4.99,0,*5F
1487660879.49,39717,11.63,72572.0,-4.23,-5.03,-5.03,0,*5E
1487660880.78,39718,11.63,72570.8,-4.23,-5.03,-5.03,0,*51
1487660882.03,39719,11.63,72570.3,-4.23,-5.03,-4.99,0,*52
1487660883.28,39720,11.63,72566.3,-4.23,-5.03,-4.99,0,*58
1487660884.51,39721,11.63,72564.3,-4.21,-4.99,-5.03,0,*5B
1487660885.76,39722,11.63,72564.5,-4.23,-4.89,-4.99,0,*59
1487660886.98,39723,11.63,72558.8,-4.23,-4.99,-4.99,0,*59
1487660888.23,39724,11.63,72562.0,-4.23,-4.99,-5.03,0,*5C
1487660889.45,39725,11.63,72558.0,-4.23,-4.99,-4.99,0,*5F
1487660890.73,39726,11.63,72556.3,-4.23,-5.03,-5.03,0,*5C
1487660891.95,39727,11.63,72554.8,-4.23,-4.99,-4.99,0,*5D
1487660893.17,39728,11.63,72554.0,-4.23,-4.99,-4.99,0,*52
1487660894.46,39729,11.63,72558.3,-4.23,-5.03,-5.03,0,*53
1487660895.74,39730,11.63,72558.5,-4.23,-5.03,-5.03,0,*5B
1487660897.01,39731,11.63,72558.3,-4.21,-5.03,-5.03,0,*58
1487660898.26,39732,11.63,72554.3,-4.23,-5.03,-4.99,0,*5B
1487660899.48,39733,11.63,72554.5,-4.23,-4.99,-4.99,0,*58
1487660900.75,39734,11.63,72550.8,-4.23,-4.85,-4.85,0,*5F
1487660902.02,39735,11.63,72552.3,-4.23,-4.85,-4.85,0,*5E
1487660903.29,39736,11.63,72556.5,-4.23,-4.85,-4.77,0,*50
1487660904.58,39737,11.63,72550.5,-4.23,-5.03,-5.03,0,*5C
1487660905.86,39738,11.63,72534.5,-4.23,-5.03,-5.03,0,*53
1487660907.15,39739,11.63,72540.8,-4.23,-5.03,-5.07,0,*56
1487660908.37,39740,11.63,72536.8,-4.23,-4.99,-4.99,0,*5C
1487660909.59,39741,11.63,72536.8,-4.23,-4.99,-4.99,0,*5D
1487660910.86,39742,11.63,72526.3,-4.23,-4.85,-4.85,0,*5E
1487660912.13,39743,11.63,72518.3,-4.23,-4.85,-4.77,0,*52
1487660913.33,39744,11.63,72518.8,-4.21,-4.53,-4.53,0,*5A
1487660914.55,39745,11.63,72514.3,-4.23,-4.53,-4.49,0,*52
1487660915.78,39746,11.63,72510.8,-4.23,-4.65,-4.53,0,*5F
1487660916.99,39747,11.63,72516.0,-4.21,-4.65,-4.61,0,*5D