#timestamp,LO_Frequency,Hit,StdDev 
1578844815.6,286046999.1,N
1578844835.5,286046997.8,N
1578844855.3,286046996.2,Y
1578844875.1,286046996.7,P
1578844895.9,286046996.6,P
1578844915.7,286046998.4,N
1578844935.5,286046998.9,N
1578844955.4,286046998.4,N
1578844975.2,286047002.7,N
1578844995.1,286047002.1,N
1578844996.0,286047002.1,N
1578845015.8,286047001.6,N
1578845035.6,286047002.5,N
1578845055.5,286047000.2,N
1578845075.3,286047002.6,N
1578845095.2,286047002.3,N
1578845115.9,286047001.2,N
1578845135.7,286046999.5,N
1578845155.6,286046995.4,N
1578845175.4,286046995.5,N
1578845195.2,286046995.5,N
1578845215.1,286046997.7,N
1578845216.0,286046997.7,N
1578845235.8,286046998.9,N
1578845255.7,286047002.8,N
1578845275.5,286047000.3,N
1578845295.3,286047000.7,N
1578845315.2,286047001.0,N
1578845335.0,286047000.4,N
1578845335.9,286047000.4,N
1578845355.8,286046999.8,N
1578845375.6,286047002.3,N
1578845395.4,286047001.6,N
1578845415.3,286047004.3,N
1578845435.1,286047003.9,N
1578845455.8,286047002.0,N
1578845475.7,286047001.8,N
1578845495.5,286047004.3,N
1578845515.4,286047002.9,N
1578845535.2,286047005.2,N
1578845555.0,286047005.3,N
1578845555.9,286047005.3,N
1578845575.8,286047005.5,N
1578845595.6,286047004.0,N
1578845615.5,286047002.9,N
1578845635.3,286047004.8,N
1578845655.1,286047005.7,N
1578845675.9,286047002.0,N
1578845695.7,286047002.0,N
1578845715.5,286047000.9,N
1578845735.4,286047001.2,N
1578845755.2,286046997.7,N
1578845775.1,286046995.5,N
1578845776.0,286046995.5,N
1578845795.8,286046993.3,N
1578845815.6,286046993.8,N
1578845835.5,286046993.8,N
1578845855.3,286046996.1,N
1578845875.2,286046995.3,N
1578845895.9,286046996.7,N
1578845945.8,286046996.7,E
1578845955.7,286046998.6,N
1578845975.5,286047000.8,P
1578845995.4,286047000.3,N
1578846015.2,286046999.7,N
1578846035.0,286047002.2,N
1578846035.9,286047002.2,N
1578846055.8,286047002.7,N
1578846075.6,286047001.6,N
1578846095.4,286047001.7,N
1578846115.3,286047004.3,Y
1578846135.1,286047004.4,P
1578846155.9,286047003.3,N
1578846175.7,286047003.4,N
1578846195.5,286047006.0,Y
1578846215.4,286047001.7,P
1578846235.2,286047003.2,P
1578846255.1,286047005.9,P
1578846256.0,286047005.9,Y
1578846275.8,286047000.1,P
1578846295.6,286047000.1,N
1578846315.5,286047002.8,N
1578846335.3,286047000.0,N
1578846355.2,286047000.3,N
1578846375.9,286047011.9,Y
1578846395.7,286046999.0,P
1578846415.6,286046998.4,N
1578846435.4,286046996.6,N
1578846455.2,286046997.5,N
1578846475.1,286046999.4,N
1578846476.0,286046999.4,N
1578846495.8,286046997.0,N
1578846515.7,286046998.4,N
1578846535.5,286046996.6,N
1578846555.3,286046999.1,N
1578846575.2,286046998.4,N
1578846595.0,286046996.8,N
1578846595.9,286046996.8,N
1578846615.8,286046997.7,N
1578846635.6,286046999.6,N
1578846655.4,286046998.2,N
1578846675.3,286046998.3,N
1578846695.1,286047000.0,N
1578846715.8,286046998.5,N
1578846735.7,286046999.2,N
1578846755.5,286046999.4,N
1578846775.4,286046998.5,N
1578846795.2,286047000.7,N
1578846815.0,286046999.8,N
1578846815.9,286046999.8,N
1578846835.8,286046998.6,N
1578846855.6,286047001.0,N
1578846875.4,286047000.1,N
1578846895.3,286047002.5,N
1578846915.1,286047002.1,N
1578846935.9,286047002.4,N
1578846955.7,286047000.2,N
1578846975.5,286047000.3,N
1578846995.4,286047000.3,N
1578847015.2,286047002.2,N
1578847035.1,286047001.4,N
1578847036.0,286047001.4,N
1578847055.8,286047003.7,N
1578847075.6,286047004.4,N
1578847095.5,286046999.2,N
1578847115.5,286046998.8,N
1578847135.3,286047000.4,N
1578847155.1,286047000.9,N
1578847175.9,286047000.2,N
1578847225.7,286047002.8,E
1578847235.7,286047001.1,N
1578847255.5,286046998.5,P
1578847275.3,286047001.0,N
1578847295.2,286047000.8,N
1578847315.0,286046998.3,N
1578847315.9,286046998.3,N
1578847335.8,286046998.3,N
1578847355.6,286047001.1,N
1578847375.4,286047000.4,N
1578847395.3,286047000.4,N
1578847415.1,286047000.3,N
1578847435.8,286047000.3,N
1578847455.7,286047000.2,N
1578847475.5,286047002.7,N
1578847495.4,286047001.2,N
1578847515.2,286046998.6,N
1578847535.0,286046998.1,N
1578847535.9,286046998.1,N
1578847555.8,286046999.8,N
1578847575.6,286047001.9,N
1578847595.5,286046999.8,N
1578847615.3,286047000.8,N
1578847635.1,286047000.4,N
1578847655.9,286046999.9,N
1578847675.7,286046999.8,N
1578847695.6,286046998.2,N
1578847715.4,286047002.3,N
1578847735.2,286047000.1,N
1578847755.1,286046998.1,N
1578847756.0,286046998.1,N
1578847775.8,286046998.3,N
1578847795.7,286046998.3,N
1578847815.5,286047000.4,N
1578847835.3,286047002.8,N
1578847855.2,286046999.0,N
1578847875.0,286047001.2,N
1578847875.9,286047001.2,N
1578847895.8,286046999.9,N
1578847915.6,286047002.6,N
1578847935.4,286047002.2,N
1578847955.3,286047003.0,N
1578847975.1,286047001.5,N
1578847995.8,286047000.0,N
1578848015.7,286047002.5,N
1578848035.5,286047002.0,N
1578848055.4,286047002.7,N
1578848075.2,286046999.7,N
1578848095.0,286047002.3,N
1578848095.9,286047002.3,N
1578848115.8,286047001.6,N
1578848135.6,286047003.9,N
1578848155.5,286047004.8,N
1578848175.3,286047001.7,N
1578848195.1,286047002.5,N
1578848215.9,286047000.1,N
1578848235.7,286047001.6,N
1578848255.5,286047004.0,N
1578848275.4,286047004.1,N
1578848295.2,286047003.8,N
1578848315.1,286047003.4,N
1578848316.0,286047003.4,N
1578848335.8,286047004.0,N
1578848355.6,286047001.6,N
1578848375.5,286047005.9,Y
1578848395.3,286047002.8,P
