#timestamp,LO_Frequency,Hit,StdDev 
1583190015.5,286047002.2,P
1583190035.3,286046998.2,N
1583190055.2,286046997.2,N
1583190075.6,286046997.5,N
1583190095.5,286046994.9,N
1583190115.3,286046995.0,N
1583190135.1,286046999.1,N
1583190155.9,286046999.3,N
1583190175.7,286046998.3,N
1583190195.6,286046997.9,N
1583190215.4,286046993.4,N
1583190235.2,286046991.9,N
1583190255.1,286046993.1,N
1583190256.0,286046993.1,N
1583190275.8,286046992.7,N
1583190295.6,286046992.0,N
1583190315.5,286046990.8,N
1583190335.3,286046989.3,N
1583190355.2,286046988.6,N
1583190375.9,286046989.2,N
1583190395.7,286046991.0,N
1583190415.6,286046988.6,N
1583190435.4,286046994.8,N
1583190455.2,286046994.9,N
1583190475.1,286046994.0,N
1583190476.0,286046994.0,N
1583190495.8,286046993.6,N
1583190515.7,286046993.3,N
1583190535.5,286046997.8,N
1583190555.3,286046997.3,N
1583190575.2,286046999.0,N
1583190595.0,286046999.4,N
1583190595.9,286046999.4,N
1583190615.8,286047002.3,N
1583190635.6,286047004.4,N
1583190655.4,286047003.7,N
1583190675.3,286047005.7,N
1583190695.1,286047001.9,N
1583190715.9,286046999.7,N
1583190735.7,286047000.9,N
1583190755.5,286046998.7,N
1583190775.4,286046997.7,N
1583190795.2,286046998.3,N
1583190815.0,286046997.0,N
1583190815.9,286046997.0,N
1583190835.8,286046999.2,N
1583190855.6,286046996.2,N
1583190875.5,286046997.9,N
1583190895.3,286046999.9,N
1583190915.1,286046999.1,N
1583190935.9,286047002.8,N
1583190955.7,286047002.3,N
1583190975.6,286047000.3,N
1583190995.4,286047000.0,N
1583191015.2,286046999.2,N
1583191035.1,286046996.2,N
1583191036.0,286046996.2,N
1583191055.8,286046992.1,N
1583191075.7,286046990.2,Y
1583191095.5,286046990.6,P
1583191115.3,286046997.0,N
1583191135.2,286046998.9,N
1583191155.9,286046996.6,N
1583191175.7,286047000.8,N
1583191195.6,286047003.5,N
1583191215.4,286047006.3,N
1583191235.3,286047016.4,Y
1583191255.1,286047021.9,P
1583191256.0,286047021.9,N
1583191275.8,286047028.3,N
1583191295.7,286047027.5,N
1583191315.5,286047029.3,N
1583191335.3,286047034.7,Y
1583191355.2,286047009.0,P
1583191375.0,286047008.6,N
1583191375.9,286047008.6,N
1583191395.8,286047005.9,N
1583191415.6,286047005.9,N
1583191435.4,286046999.8,N
1583191455.3,286046999.9,N
1583191475.1,286046994.3,N
1583191495.9,286046999.0,N
1583191515.7,286047012.1,N
1583191535.5,286047022.0,Y
1583191555.4,286047012.3,P
1583191575.2,286047008.5,N
1583191595.0,286047005.2,N
1583191595.9,286047005.2,N
1583191615.8,286047003.4,N
1583191635.6,286046998.7,N
1583191655.5,286046994.9,N
1583191675.3,286046999.1,N
1583191695.1,286047003.2,N
1583191715.9,286047003.3,N
1583191735.7,286047000.8,N
1583191755.5,286046996.8,N
1583191775.4,286046990.3,N
1583191795.2,286046988.6,N
1583191815.1,286046991.4,N
1583191816.0,286046991.4,N
1583191835.8,286046989.4,N
1583191855.6,286046996.1,N
1583191875.5,286046995.6,N
1583191895.3,286046996.1,N
1583191915.1,286047004.3,N
1583191935.9,286047005.8,N
1583191955.7,286047010.5,N
1583191975.6,286047013.0,N
1583191995.4,286047018.7,N
1583192015.2,286047015.0,N
1583192035.1,286047021.9,N
1583192036.0,286047021.9,N
1583192055.8,286047026.6,N
1583192075.6,286047024.7,N
1583192095.5,286047025.7,N
1583192115.3,286047030.9,N
1583192135.2,286047031.0,N
1583192155.0,286047029.9,N
1583192155.9,286047029.9,N
1583192175.7,286047022.2,N
1583192195.6,286047014.1,N
1583192215.4,286047009.3,N
1583192235.3,286047008.4,N
1583192255.1,286047008.6,N
1583192256.0,286047008.6,N
1583192275.8,286047011.0,N
1583192295.7,286047013.1,N
1583192315.5,286047009.4,N
1583192335.3,286047010.6,N
1583192355.2,286047013.1,N
1583192375.0,286047019.0,N
1583192375.9,286047019.0,N
1583192395.8,286047024.3,N
1583192415.6,286047022.2,N
1583192435.4,286047025.9,Y
1583192455.3,286047014.2,P
1583192475.1,286047024.6,P
1583192495.8,286047023.6,P
1583192515.7,286047018.7,Y
1583192535.5,286046997.1,P
1583192555.4,286046998.0,N
1583192575.2,286046992.2,N
1583192595.0,286046990.8,N
1583192595.9,286046990.8,N
1583192615.8,286046989.0,N
1583192635.6,286046995.6,N
1583192655.5,286047000.3,N
1583192675.3,286046998.5,N
1583192695.1,286046999.7,N
1583192715.9,286047001.7,N
1583192735.7,286047000.1,N
1583192755.5,286046998.0,N
1583192775.4,286046990.3,N
1583192795.2,286046994.4,N
1583192815.0,286046999.2,N
1583192816.0,286046999.2,N
1583192835.8,286046994.5,N
1583192855.6,286046987.5,N
1583192875.5,286046990.3,N
1583192895.3,286046986.0,N
1583192915.1,286046979.0,Y
1583192935.9,286046979.7,P
1583192955.7,286046978.4,N
1583192975.6,286046976.9,N
1583192995.4,286046980.2,N
1583193015.2,286046980.2,N
1583193035.1,286046979.2,Y
1583193036.0,286046979.2,P
1583193055.8,286046996.9,N
1583193075.6,286046997.1,N
1583193095.5,286046999.1,N
1583193115.3,286047004.2,N
1583193135.2,286047008.3,N
1583193155.9,286047012.0,N
1583193175.7,286047009.4,N
1583193195.6,286047004.6,N
1583193215.4,286047000.7,N
1583193235.2,286047000.2,N
1583193255.1,286047001.2,N
1583193256.0,286047001.2,N
1583193275.8,286046999.8,N
1583193295.7,286046993.5,N
1583193315.5,286046994.8,N
1583193335.3,286046991.9,N
1583193355.2,286046992.8,N
1583193375.0,286046990.0,N
1583193375.9,286046990.0,N
1583193395.8,286046985.7,N
1583193415.6,286046987.2,N
1583193435.4,286046990.7,N
1583193455.3,286046989.6,N
1583193475.1,286046988.3,N
1583193495.8,286046986.1,N
1583193515.7,286046984.2,N
1583193535.5,286046984.9,N
1583193555.4,286046983.5,N
1583193575.2,286046982.8,N
1583193595.0,286046979.4,N
1583193595.9,286046979.4,N
