#timestamp,LO_Frequency,Hit,StdDev 
1571713215.7,286047000.5,N
1571713235.5,286047000.5,N
1571713255.4,286046999.9,N
1571713275.2,286047002.3,N
1571713295.0,286047002.5,N
1571713295.9,286047002.5,N
1571713315.8,286047001.6,N
1571713335.6,286047000.5,N
1571713355.5,286046999.9,N
1571713375.3,286047002.2,N
1571713395.1,286047004.0,N
1571713415.9,286047003.8,N
1571713435.7,286047002.3,N
1571713455.5,286046999.7,N
1571713475.4,286047002.5,N
1571713495.2,286047000.1,N
1571713515.0,286047001.1,N
1571713516.0,286047001.1,N
1571713535.8,286046999.2,N
1571713555.6,286046997.5,N
1571713575.5,286046995.1,N
1571713595.3,286046996.9,N
1571713615.1,286046997.3,N
1571713635.9,286046995.6,N
1571713655.7,286046995.3,N
1571713675.5,286046997.7,N
1571713695.4,286046995.8,N
1571713715.2,286046996.2,N
1571713735.1,286046996.1,N
1571713736.0,286046996.1,N
1571713755.8,286046997.6,N
1571713775.6,286046996.8,N
1571713795.5,286046997.4,N
1571713815.3,286046995.4,N
1571713835.1,286046996.0,N
1571713855.9,286046993.7,N
1571713875.7,286046996.4,N
1571713895.6,286046994.2,N
1571713915.4,286046993.6,N
1571713935.2,286046994.8,N
1571713955.1,286046992.5,N
1571713956.0,286046992.5,N
1571713975.8,286046991.7,Y
1571713995.7,286046997.8,P
1571714015.5,286046995.3,P
1571714035.3,286046994.9,P
1571714055.2,286046996.5,Y
1571714075.0,286047002.8,P
1571714075.9,286047002.8,N
1571714095.7,286047001.5,N
1571714115.6,286047003.4,N
1571714135.4,286047007.0,N
1571714155.3,286047008.2,N
1571714175.1,286047011.9,Y
1571714176.0,286047009.5,P
1571714195.8,286047009.1,N
1571714215.7,286047010.2,P
1571714235.5,286047010.6,Y
1571714255.4,286047004.4,P
1571714275.2,286047002.1,N
1571714295.0,286047001.9,N
1571714295.9,286047001.9,N
1571714315.8,286047005.6,N
1571714335.6,286047005.2,N
1571714355.4,286047007.1,Y
1571714375.3,286047003.8,P
1571714395.1,286047004.0,P
1571714415.9,286047003.3,P
1571714435.7,286047004.1,Y
1571714455.5,286046996.9,P
1571714475.4,286046996.8,N
1571714495.2,286046996.5,N
1571714515.0,286046996.8,N
1571714515.9,286046996.8,N
1571714535.8,286046996.7,N
1571714555.6,286046998.8,N
1571714575.5,286046996.5,N
1571714595.3,286046997.7,N
1571714615.1,286046998.0,N
1571714635.9,286046995.5,N
1571714655.7,286046996.4,N
1571714675.5,286046994.6,N
1571714695.4,286046993.1,Y
1571714715.2,286046994.0,P
1571714735.1,286046994.0,P
1571714736.0,286046994.0,P
1571714755.8,286046992.9,Y
1571714775.6,286046996.8,P
1571714795.5,286046997.5,N
1571714815.3,286046997.1,N
1571714835.2,286046994.9,Y
1571714855.9,286047000.9,P
1571714875.7,286046999.6,N
1571714895.6,286046996.6,N
1571714915.4,286046997.6,N
1571714935.2,286046995.4,N
1571714955.1,286046994.0,Y
1571714956.0,286046994.0,P
1571714975.8,286046997.5,N
1571714995.7,286046998.0,N
1571715015.5,286046996.3,N
1571715035.3,286046996.3,N
1571715055.2,286046996.4,N
1571715075.9,286046993.9,Y
1571715095.7,286046997.5,P
1571715115.6,286046997.7,P
1571715135.4,286046997.9,P
1571715155.3,286046996.7,Y
1571715175.1,286047002.8,P
1571715176.0,286047002.8,N
1571715195.8,286047001.2,N
1571715215.7,286047000.5,N
1571715235.5,286046998.2,N
1571715255.3,286047000.3,N
1571715275.2,286046999.9,N
1571715295.0,286047000.1,N
1571715295.9,286047000.1,N
1571715315.8,286047004.4,N
1571715335.6,286047001.5,N
1571715355.4,286047001.3,N
1571715375.3,286047001.9,N
1571715395.1,286047002.4,N
1571715415.8,286047000.7,N
1571715435.7,286046999.3,N
1571715455.5,286046999.4,N
1571715475.4,286046999.6,N
1571715495.2,286046996.8,N
1571715515.0,286046998.0,N
1571715515.9,286046998.0,N
1571715535.8,286046996.2,N
1571715555.6,286046993.7,Y
1571715575.4,286046992.1,P
1571715595.3,286046994.6,N
1571715615.1,286046995.8,N
1571715635.9,286046994.6,N
1571715655.7,286046994.4,N
1571715675.5,286046992.2,Y
1571715695.4,286047001.1,P
1571715715.2,286046999.1,N
1571715735.0,286046997.3,N
1571715735.9,286046997.3,N
1571715755.8,286046999.2,N
1571715775.6,286046996.5,N
1571715795.5,286046995.0,N
1571715815.3,286046998.0,N
1571715835.1,286046998.3,N
1571715855.9,286046997.6,N
1571715875.7,286046997.4,N
1571715895.5,286046999.4,N
1571715915.4,286046999.6,N
1571715935.2,286046999.5,N
1571715955.1,286046996.8,N
1571715956.0,286046996.8,N
1571715975.8,286047000.0,N
1571715995.6,286047000.9,N
1571716015.5,286046996.9,N
1571716035.3,286046998.1,N
1571716055.1,286047000.2,N
1571716075.9,286047003.5,N
1571716095.7,286046999.9,N
1571716115.6,286047000.9,N
1571716135.4,286046999.6,N
1571716155.2,286046999.1,N
1571716175.1,286046999.2,N
1571716176.0,286046999.2,N
1571716195.8,286046997.3,N
1571716215.6,286046997.2,N
1571716235.5,286046997.9,N
1571716255.3,286046996.6,N
1571716275.2,286046997.8,N
1571716295.9,286046997.6,N
1571716315.7,286046998.0,N
1571716335.6,286046995.8,N
1571716355.4,286046998.7,N
1571716375.2,286046997.1,N
1571716395.1,286046994.9,Y
1571716396.0,286046994.9,P
1571716415.8,286046999.7,N
1571716435.7,286046999.3,N
1571716455.5,286046998.9,N
1571716475.3,286046998.5,N
1571716495.2,286046996.9,N
1571716515.0,286046999.0,N
1571716515.9,286046999.0,N
1571716535.7,286046998.5,N
1571716555.6,286046998.3,N
1571716575.4,286047000.3,N
1571716595.3,286046999.9,N
1571716615.1,286046998.2,N
1571716616.0,286046998.2,N
1571716635.8,286047002.7,N
1571716655.7,286047000.3,N
1571716675.5,286046998.7,N
1571716695.3,286047000.6,N
1571716715.2,286046999.0,N
1571716735.0,286046998.6,N
1571716735.9,286046998.6,N
1571716755.8,286046998.4,N
1571716775.6,286046999.6,N
1571716795.4,286046998.0,N
