#timestamp,LO_Frequency,Hit,StdDev 
1549414815.5,286047002.1,N
1549414835.4,286047002.8,N
1549414855.2,286047003.9,N
1549414875.0,286047001.7,N
1549414875.9,286047001.7,N
1549414895.8,286047004.3,N
1549414915.6,286047000.5,N
1549414935.5,286047001.0,N
1549414955.3,286046998.3,N
1549414975.1,286046999.3,N
1549414995.9,286046999.3,N
1549415015.7,286046998.9,N
1549415035.5,286046999.3,N
1549415055.4,286046999.1,N
1549415075.2,286046999.0,N
1549415095.1,286046998.2,N
1549415096.0,286046998.2,N
1549415115.8,286046998.1,N
1549415135.6,286046998.7,N
1549415155.5,286046998.3,N
1549415175.3,286046998.5,N
1549415195.1,286047000.9,N
1549415215.9,286047002.6,N
1549415235.7,286047001.7,N
1549415255.6,286047002.6,N
1549415275.4,286047003.6,N
1549415295.2,286047001.8,N
1549415315.1,286047001.8,N
1549415316.0,286047001.8,N
1549415335.8,286047000.1,N
1549415355.6,286047000.3,N
1549415375.5,286047000.2,N
1549415395.3,286047000.9,N
1549415415.2,286047000.1,N
1549415435.9,286047000.1,N
1549415455.7,286047001.9,N
1549415475.6,286047000.2,N
1549415495.4,286046998.4,N
1549415515.2,286047001.2,N
1549415535.1,286046999.6,N
1549415536.0,286046999.6,N
1549415555.8,286046998.9,N
1549415575.6,286046999.1,N
1549415595.5,286046998.8,N
1549415615.3,286046998.9,N
1549415635.2,286046998.9,N
1549415655.9,286046998.2,N
1549415675.7,286046998.5,N
1549415695.6,286046999.5,N
1549415715.4,286046998.6,N
1549415735.2,286046998.1,N
1549415755.1,286047000.6,N
1549415756.0,286047000.6,N
1549415775.8,286047002.2,N
1549415795.7,286047002.5,N
1549415815.5,286047004.0,N
1549415835.3,286047003.9,N
1549415855.2,286047001.4,N
1549415875.9,286047002.1,N
1549415895.7,286047002.5,N
1549415915.6,286047002.5,N
1549415935.4,286047002.5,N
1549415955.2,286047003.4,N
1549415975.1,286047004.4,N
1549415976.0,286047004.4,N
1549415995.8,286047000.2,N
1549416015.7,286046998.2,N
1549416035.5,286046999.9,N
1549416055.3,286046999.3,N
1549416075.2,286046999.3,N
1549416095.0,286046996.5,N
1549416095.9,286046996.5,N
1549416115.7,286046999.1,N
1549416135.6,286046998.3,N
1549416155.4,286047000.7,N
1549416175.3,286046998.8,N
1549416195.1,286047001.1,N
1549416196.0,286047001.1,N
1549416215.8,286047000.3,N
1549416235.7,286046998.6,N
1549416255.5,286047001.0,N
1549416275.3,286047000.9,N
1549416295.2,286047001.2,N
1549416315.0,286047001.0,N
1549416315.9,286047001.0,N
1549416335.8,286047000.1,N
1549416355.6,286046999.8,N
1549416375.4,286046999.9,N
1549416395.3,286047002.8,N
1549416415.1,286046998.1,N
1549416435.8,286046998.7,N
1549416455.7,286046998.4,N
1549416475.5,286046999.0,N
1549416495.4,286046999.4,N
1549416515.2,286046997.3,N
1549416535.0,286046997.7,N
1549416535.9,286046997.7,N
1549416555.8,286046996.9,N
1549416575.6,286046996.7,N
1549416595.4,286046995.6,N
1549416615.3,286046995.0,N
1549416635.1,286046994.9,N
1549416655.9,286046997.2,N
1549416675.7,286046996.6,N
1549416695.5,286046997.4,N
1549416715.4,286046997.3,N
1549416735.2,286046997.3,N
1549416755.0,286046996.1,N
1549416755.9,286046996.1,N
1549416775.8,286046995.5,N
1549416795.6,286046997.5,N
1549416815.5,286046997.3,N
1549416835.3,286046997.4,N
1549416855.1,286046997.3,N
1549416875.9,286046996.8,N
1549416895.7,286046999.0,N
1549416915.5,286046999.0,N
1549416935.4,286046998.9,N
1549416955.2,286046998.1,N
1549416975.0,286046998.4,N
1549416976.0,286046998.4,N
1549416995.8,286046999.2,N
1549417015.6,286046999.2,N
1549417035.5,286046999.2,N
1549417055.3,286046999.2,N
1549417075.1,286046998.3,N
1549417095.9,286046998.1,N
1549417115.7,286046998.9,N
1549417135.5,286046998.7,N
1549417155.4,286046998.9,N
1549417175.2,286046998.7,N
1549417195.1,286046998.6,N
1549417196.0,286046998.6,N
1549417215.8,286047000.5,N
1549417235.6,286046999.8,N
1549417255.5,286047001.9,N
1549417275.3,286047002.8,N
1549417295.1,286047000.1,N
1549417315.9,286047000.0,N
1549417335.7,286047002.8,N
1549417355.6,286047000.2,N
1549417375.4,286047002.3,N
1549417395.2,286047002.6,N
1549417415.1,286047002.6,N
1549417416.0,286047002.6,N
1549417435.8,286046999.9,N
1549417455.6,286047002.0,N
1549417475.5,286047004.0,N
1549417495.3,286047001.8,N
1549417515.2,286047002.0,N
1549417535.9,286047002.5,N
1549417555.7,286047002.6,N
1549417575.6,286047003.9,N
1549417595.4,286047001.8,N
1549417615.2,286047004.4,N
1549417635.1,286047003.9,N
1549417636.0,286047003.9,N
1549417655.8,286047002.9,N
1549417675.6,286047003.0,N
1549417695.5,286047001.3,N
1549417715.3,286047001.7,N
1549417735.2,286047001.7,N
1549417755.9,286047004.3,Y
1549417775.7,286047002.0,P
1549417795.6,286047001.6,P
1549417815.4,286047004.3,P
1549417835.2,286047002.6,N
1549417855.1,286047001.8,N
1549417856.0,286047001.8,N
1549417875.8,286046999.8,N
1549417895.7,286047002.5,N
1549417915.5,286046999.8,N
1549417935.3,286047000.0,N
1549417955.2,286047000.8,N
1549417975.0,286046998.2,N
1549417975.9,286046998.2,N
1549417995.7,286046999.4,N
1549418015.6,286046999.3,N
1549418035.4,286046998.7,N
1549418055.3,286046998.5,N
1549418075.1,286046996.5,N
1549418076.0,286046996.5,N
1549418095.8,286046999.1,N
1549418115.7,286046998.2,N
1549418135.5,286047000.7,N
1549418155.3,286046998.5,N
1549418175.2,286046999.2,N
1549418195.0,286047001.1,N
1549418195.9,286047001.1,N
1549418215.8,286047000.1,N
1549418235.6,286047001.3,N
1549418255.4,286047002.0,N
1549418275.3,286047002.4,N
1549418295.1,286047000.1,N
1549418315.8,286047000.9,N
1549418335.7,286047001.0,N
1549418355.5,286046998.2,N
1549418375.4,286046998.5,N
1549418395.2,286047000.5,N
