#timestamp,LO_Frequency,Hit,StdDev 
1509120015.5,286046996.6,P
1509120035.4,286046999.1,N
1509120055.2,286046996.8,Y
1509120075.0,286047000.6,P
1509120075.9,286047000.6,N
1509120095.8,286047002.3,N
1509120115.6,286047000.5,N
1509120135.5,286047000.8,N
1509120155.3,286047001.1,N
1509120175.1,286046999.9,N
1509120195.9,286047000.4,N
1509120215.7,286047001.0,N
1509120235.5,286047003.7,Y
1509120255.4,286047003.9,P
1509120275.2,286047003.9,N
1509120295.1,286047002.9,N
1509120296.0,286047002.9,N
1509120315.8,286047003.4,N
1509120335.6,286047004.8,Y
1509120355.5,286047003.9,P
1509120375.3,286047003.3,P
1509120395.2,286047003.6,P
1509120415.9,286047004.3,Y
1509120435.7,286046998.6,P
1509120455.6,286046998.9,N
1509120475.4,286046998.6,N
1509120495.2,286047000.3,N
1509120515.1,286047001.7,N
1509120516.0,286047001.7,N
1509120535.8,286047002.0,N
1509120555.7,286047005.8,Y
1509120575.5,286047004.0,P
1509120595.3,286047003.9,N
1509120615.2,286047003.0,N
1509120635.0,286047004.1,Y
1509120635.9,286047004.1,P
1509120655.8,286047000.8,N
1509120675.6,286046998.4,N
1509120695.4,286046998.5,N
1509120715.3,286046998.5,N
1509120735.1,286047000.2,N
1509120755.9,286046998.4,N
1509120775.7,286046998.3,N
1509120795.5,286046999.0,N
1509120815.4,286046997.5,N
1509120835.2,286046996.5,N
1509120855.0,286046999.4,N
1509120855.9,286046999.4,N
1509120875.8,286046997.1,N
1509120895.6,286046999.1,N
1509120915.5,286046999.3,N
1509120935.3,286046998.3,N
1509120955.1,286046998.5,N
1509120975.9,286046996.6,N
1509120995.7,286046999.2,N
1509121015.5,286046998.8,N
1509121035.4,286046999.0,N
1509121055.2,286046998.3,N
1509121075.1,286047000.6,N
1509121076.0,286047000.6,N
1509121095.8,286047001.2,N
1509121115.6,286047000.2,N
1509121135.5,286047000.3,N
1509121155.3,286047001.2,N
1509121175.2,286046998.5,N
1509121195.9,286046998.1,N
1509121215.7,286046998.1,N
1509121235.6,286047000.8,N
1509121255.4,286046998.7,N
1509121275.2,286047002.2,N
1509121295.1,286047001.3,N
1509121296.0,286047001.3,N
1509121315.8,286047004.3,N
1509121335.7,286047001.7,N
1509121355.5,286047002.0,N
1509121375.3,286047001.3,N
1509121395.2,286047001.8,N
1509121415.0,286047001.4,N
1509121415.9,286047001.4,N
1509121435.7,286047002.5,N
1509121455.6,286047002.4,N
1509121475.4,286047000.3,N
1509121495.3,286047000.7,N
1509121515.1,286047000.4,N
1509121516.0,286047000.4,N
1509121535.8,286046999.9,N
1509121555.7,286046999.7,N
1509121575.5,286047001.5,N
1509121625.4,286047002.0,E
1509121635.3,286047002.1,N
1509121655.1,286047000.0,P
1509121675.9,286047001.2,N
1509121695.7,286047001.2,N
1509121715.6,286047000.5,N
1509121735.4,286047001.2,N
1509121755.2,286046998.6,N
1509121775.1,286046998.2,N
1509121776.0,286046998.2,N
1509121795.8,286046998.2,N
1509121815.6,286047000.9,N
1509121835.5,286047000.6,N
1509121855.3,286047000.0,N
1509121875.2,286047000.1,N
1509121895.9,286047002.8,N
1509121915.7,286047000.4,N
1509121935.6,286047000.3,N
1509121955.4,286047002.5,N
1509121975.2,286047003.4,N
1509121995.1,286047001.4,N
1509121996.0,286047001.4,N
1509122015.8,286047004.4,Y
1509122035.7,286047002.6,P
1509122055.5,286047000.3,N
1509122075.3,286047002.8,N
1509122095.2,286047000.3,N
1509122115.0,286047000.2,N
1509122115.9,286047000.2,N
1509122135.8,286047001.6,N
1509122155.6,286047004.2,Y
1509122175.4,286047001.4,P
1509122195.3,286046999.7,N
1509122215.1,286046998.2,N
1509122235.9,286046998.3,N
1509122255.7,286047001.1,N
1509122275.5,286047001.0,N
1509122295.4,286046998.4,N
1509122315.2,286046998.9,N
1509122335.0,286046998.5,N
1509122335.9,286046998.5,N
1509122355.8,286047000.4,N
1509122375.6,286046998.2,N
1509122395.5,286047000.6,N
1509122415.3,286046998.2,N
1509122435.1,286047002.7,N
1509122455.9,286047003.4,N
1509122475.7,286047006.9,Y
1509122495.6,286047005.6,P
1509122515.4,286047005.9,N
1509122535.2,286047005.5,N
1509122555.1,286047005.9,N
1509122556.0,286047005.9,N
1509122575.8,286047002.9,N
1509122595.6,286047003.2,N
1509122615.5,286047003.4,N
1509122635.3,286047003.0,N
1509122655.2,286047003.1,N
1509122675.9,286047003.1,N
1509122695.7,286047001.7,N
1509122715.6,286047001.4,N
1509122735.4,286047001.3,N
1509122755.3,286047004.5,N
1509122775.1,286047005.8,Y
1509122776.0,286047005.8,P
1509122795.8,286047002.8,N
1509122815.7,286047000.0,N
1509122835.5,286047000.4,N
1509122855.4,286047000.5,N
1509122875.2,286047003.5,N
1509122895.0,286047001.9,N
1509122895.9,286047001.9,N
1509122915.8,286047001.9,N
1509122935.6,286047004.7,N
1509122955.4,286047004.6,N
1509122975.3,286047003.0,N
1509122995.1,286047003.4,N
1509123015.9,286047003.6,N
1509123035.7,286047004.1,N
1509123055.5,286047003.4,N
1509123075.4,286047004.0,N
1509123095.2,286047002.9,N
1509123115.0,286047003.5,N
1509123116.0,286047003.5,N
1509123135.8,286047004.2,N
1509123155.6,286047004.4,Y
1509123175.5,286047002.7,P
1509123195.3,286046999.7,N
1509123215.1,286047003.8,N
1509123235.9,286047005.9,Y
1509123255.7,286047002.5,P
1509123275.6,286046999.8,N
1509123295.4,286047000.5,N
1509123315.2,286047001.7,N
1509123335.1,286047000.1,N
1509123336.0,286047000.1,N
1509123355.8,286047002.0,N
1509123375.6,286047002.8,N
1509123395.5,286047002.2,N
1509123415.3,286047007.1,Y
1509123435.2,286047003.6,P
1509123455.0,286047001.4,N
1509123455.9,286047001.4,N
1509123475.7,286047001.8,N
1509123495.6,286047004.4,Y
1509123515.4,286047000.8,P
1509123535.3,286046998.7,N
1509123555.1,286046999.1,N
1509123556.0,286046999.1,N
1509123575.8,286046999.1,N
1509123595.7,286046999.6,N
