#timestamp,LO_Frequency,Hit,StdDev 
1589943615.5,286046998.1,N
1589943635.3,286046999.3,N
1589943655.2,286046996.5,N
1589943675.0,286046996.5,N
1589943675.9,286046996.5,N
1589943695.8,286046997.5,N
1589943715.6,286046997.3,N
1589943735.4,286046997.8,N
1589943755.3,286046999.4,N
1589943775.1,286046996.6,N
1589943795.9,286046998.2,N
1589943815.7,286046997.5,N
1589943835.5,286046998.3,N
1589943855.4,286047000.5,N
1589943875.2,286046999.0,N
1589943895.0,286046996.5,N
1589943895.9,286046996.5,N
1589943915.8,286046997.7,N
1589943935.6,286046999.0,N
1589943955.5,286047000.5,N
1589943975.3,286046999.0,N
1589943995.1,286047000.2,N
1589944015.9,286046998.2,N
1589944035.7,286047000.9,N
1589944055.6,286047000.0,N
1589944075.4,286047000.4,N
1589944095.2,286047001.1,N
1589944115.1,286046999.3,N
1589944116.0,286046999.3,N
1589944135.8,286046999.0,N
1589944155.8,286047002.6,N
1589944175.7,286046999.9,N
1589944195.5,286046999.8,N
1589944215.4,286047002.6,N
1589944235.2,286047000.0,N
1589944255.0,286047000.0,N
1589944255.9,286047000.0,N
1589944275.8,286046998.5,N
1589944295.6,286046999.8,N
1589944315.5,286047000.3,N
1589944335.3,286047000.2,N
1589944355.1,286047002.0,N
1589944375.9,286047003.8,N
1589944395.7,286047002.0,N
1589944415.6,286047002.3,N
1589944435.4,286047000.1,N
1589944455.2,286047002.5,N
1589944475.1,286046999.9,N
1589944476.0,286046999.9,N
1589944495.8,286047001.0,N
1589944515.7,286046999.0,N
1589944535.5,286046998.9,N
1589944555.3,286046998.7,N
1589944575.2,286046998.9,N
1589944595.0,286046998.9,N
1589944595.9,286046998.9,N
1589944615.7,286046998.9,N
1589944635.6,286046998.5,N
1589944655.4,286047000.6,N
1589944675.3,286046999.9,N
1589944695.1,286047000.8,N
1589944715.8,286047001.1,N
1589944735.7,286047001.0,N
1589944755.5,286046999.2,N
1589944775.4,286047001.1,N
1589944795.2,286046996.7,N
1589944815.0,286046998.0,N
1589944815.9,286046998.0,N
1589944835.8,286046997.4,N
1589944855.6,286046997.8,N
1589944875.5,286046997.0,N
1589944895.3,286046998.8,N
1589944915.1,286046998.3,N
1589944935.9,286047000.0,N
1589944955.7,286046999.7,N
1589944975.5,286047002.4,N
1589944995.4,286047002.8,N
1589945015.2,286046998.6,N
1589945035.1,286046998.1,N
1589945036.0,286046998.1,N
1589945055.8,286046999.2,N
1589945075.6,286047000.5,N
1589945095.5,286046998.7,N
1589945115.3,286047000.8,N
1589945135.1,286047000.9,N
1589945155.9,286046998.4,N
1589945175.7,286047002.7,N
1589945195.6,286047002.3,N
1589945215.4,286047001.4,N
1589945235.2,286047001.9,N
1589945255.1,286047002.6,N
1589945256.0,286047002.6,N
1589945275.8,286047001.9,N
1589945295.7,286047002.3,N
1589945315.5,286047002.1,N
1589945335.3,286047001.4,N
1589945355.2,286046999.7,N
1589945375.0,286047000.7,N
1589945375.9,286047000.7,N
1589945395.8,286047001.4,N
1589945415.6,286047002.7,N
1589945435.4,286047002.4,N
1589945455.3,286047001.6,N
1589945475.1,286047002.3,N
1589945495.9,286047000.7,N
1589945515.7,286047001.2,N
1589945535.5,286046998.5,N
1589945555.4,286046999.5,N
1589945575.2,286046999.0,N
1589945595.0,286046998.9,N
1589945595.9,286046998.9,N
1589945615.8,286046996.7,N
1589945635.6,286046998.9,N
1589945655.5,286046999.2,N
1589945675.3,286046996.5,N
1589945695.1,286046997.0,N
1589945715.9,286046993.3,Y
1589945735.7,286046994.4,P
1589945755.6,286046994.8,N
1589945775.4,286046994.6,N
1589945795.2,286046993.6,N
1589945815.1,286046994.8,N
1589945816.0,286046994.8,N
1589945835.8,286046994.0,N
1589945855.7,286046994.3,N
1589945875.5,286046992.6,Y
1589945895.3,286046999.3,P
1589945915.2,286046999.2,N
1589945935.0,286046998.6,N
1589945935.9,286046998.6,N
1589945955.7,286046998.8,N
1589945975.6,286046998.2,N
1589945995.4,286047001.5,N
1589946015.3,286047001.5,N
1589946035.1,286047004.4,N
1589946036.0,286047004.4,N
1589946055.8,286047001.5,N
1589946075.7,286047001.5,N
1589946095.5,286047003.6,N
1589946115.4,286047001.9,N
1589946135.2,286047001.5,N
1589946155.0,286047002.5,N
1589946155.9,286047002.5,N
1589946175.8,286046999.8,N
1589946195.6,286047001.5,N
1589946215.4,286047000.8,N
1589946235.3,286046998.1,N
1589946255.1,286046999.1,N
1589946275.9,286047000.7,N
1589946295.7,286046996.5,N
1589946315.5,286046997.5,N
1589946335.4,286046998.9,N
1589946355.2,286046996.5,N
1589946375.0,286046999.4,N
1589946375.9,286046999.4,N
1589946395.8,286046997.6,N
1589946415.6,286046998.6,N
1589946435.5,286046997.1,N
1589946455.3,286046999.4,N
1589946475.1,286046997.1,N
1589946495.9,286046997.2,N
1589946515.7,286046997.9,N
1589946535.6,286046997.6,N
1589946555.4,286046997.7,N
1589946575.2,286046998.2,N
1589946595.1,286046999.0,N
1589946596.0,286046999.0,N
1589946615.8,286047000.9,N
1589946635.7,286046999.6,N
1589946655.5,286046998.2,N
1589946675.3,286046998.9,N
1589946695.2,286047002.4,N
1589946715.0,286047002.7,N
1589946715.9,286047002.7,N
1589946735.7,286047001.0,N
1589946755.6,286046998.5,N
1589946775.4,286046998.9,N
1589946795.3,286046999.3,N
1589946815.1,286046999.1,N
1589946835.8,286046996.8,N
1589946855.7,286047002.3,N
1589946875.5,286047000.1,N
1589946895.4,286047002.3,N
1589946915.2,286047000.0,N
1589946935.0,286047001.6,N
1589946935.9,286047001.6,N
1589946955.8,286047002.1,N
1589946975.6,286047001.4,N
1589946995.4,286047000.1,N
1589947015.3,286046998.8,N
1589947035.1,286047001.1,N
1589947055.9,286047000.2,N
1589947075.7,286047004.3,N
1589947095.5,286047002.6,N
1589947115.4,286047004.0,N
1589947135.2,286047002.0,N
1589947155.1,286046998.4,N
1589947156.0,286046998.4,N
1589947175.8,286047000.4,N
1589947195.6,286047000.9,N
