#timestamp,LO_Frequency,Hit,StdDev 
1619758815.2,286047004.2,N
1619758835.0,286047002.9,N
1619758835.9,286047002.9,N
1619758855.8,286047003.0,N
1619758875.6,286047003.6,N
1619758895.4,286047005.6,N
1619758915.3,286047003.1,N
1619758935.1,286047002.5,N
1619758955.8,286047001.9,N
1619758975.7,286047003.5,N
1619758995.5,286047001.5,N
1619759015.4,286047001.1,N
1619759035.2,286046999.3,N
1619759055.0,286046999.0,N
1619759055.9,286046999.0,N
1619759075.8,286047000.6,N
1619759095.6,286047001.1,N
1619759115.5,286047000.9,N
1619759135.3,286047001.4,N
1619759155.1,286047003.6,N
1619759175.9,286047005.8,N
1619759195.7,286047002.8,N
1619759215.5,286046999.0,N
1619759235.4,286046999.5,N
1619759255.2,286046998.5,N
1619759275.1,286047011.9,Y
1619759276.0,286047000.5,P
1619759295.8,286047001.2,N
1619759315.6,286046998.3,P
1619759335.5,286047000.8,N
1619759355.3,286046999.3,N
1619759375.2,286046996.9,N
1619759395.9,286046997.5,N
1619759415.7,286046997.0,N
1619759435.6,286046999.0,N
1619759455.4,286046998.3,N
1619759475.2,286046998.4,N
1619759495.1,286047000.5,N
1619759496.0,286047000.5,N
1619759515.8,286047000.5,N
1619759535.7,286046998.8,N
1619759555.5,286046999.4,N
1619759575.3,286046997.7,N
1619759595.2,286046998.0,N
1619759615.0,286046999.0,N
1619759615.9,286046999.0,N
1619759635.8,286047002.6,N
1619759655.6,286047004.4,N
1619759675.4,286047003.8,N
1619759695.3,286047004.0,N
1619759715.1,286047002.2,N
1619759735.9,286046998.8,N
1619759755.7,286046998.0,N
1619759775.5,286046996.7,N
1619759795.4,286046999.6,N
1619759815.2,286046997.9,N
1619759835.0,286046995.0,N
1619759835.9,286046995.0,N
1619759855.8,286046996.5,N
1619759875.6,286046998.8,N
1619759895.5,286047001.0,N
1619759915.3,286046999.5,N
1619759935.1,286046997.5,N
1619759955.9,286046995.2,N
1619759975.7,286046998.6,N
1619759995.6,286047001.0,N
1619760015.4,286047000.6,N
1619760035.2,286047001.0,N
1619760055.1,286046996.9,N
1619760056.0,286046996.9,N
1619760075.8,286046994.9,N
1619760095.7,286047000.4,N
1619760115.5,286047000.5,N
1619760135.3,286047001.9,N
1619760155.2,286047001.6,N
1619760175.0,286047004.2,N
1619760175.9,286047004.2,N
1619760195.8,286047002.5,N
1619760215.6,286047000.1,N
1619760235.4,286047001.1,N
1619760255.3,286046997.9,N
1619760275.1,286046997.7,N
1619760295.8,286046997.9,N
1619760315.7,286046995.5,N
1619760335.5,286046996.4,N
1619760355.4,286046995.4,N
1619760375.2,286046997.8,N
1619760395.0,286047001.1,N
1619760395.9,286047001.1,N
1619760415.8,286046999.0,N
1619760435.6,286046997.5,N
1619760455.5,286046996.9,N
1619760475.3,286047000.3,N
1619760495.1,286047001.0,N
1619760515.9,286046998.8,N
1619760535.7,286046998.3,N
1619760555.5,286046998.6,N
1619760575.4,286046998.9,N
1619760595.2,286046997.4,N
1619760615.1,286046997.2,N
1619760616.0,286046997.2,N
1619760635.8,286046997.6,N
1619760655.6,286046996.1,N
1619760675.5,286046998.0,N
1619760695.3,286046993.7,N
1619760715.1,286046994.1,N
1619760735.9,286046993.8,N
1619760755.7,286046996.2,N
1619760775.6,286046995.6,N
1619760795.4,286046995.3,N
1619760815.2,286046995.3,N
1619760835.1,286046993.3,Y
1619760836.0,286046993.3,P
1619760855.8,286046997.6,N
1619760875.6,286046999.1,N
1619760895.5,286046998.4,N
1619760915.3,286046998.8,N
1619760935.2,286046999.9,N
1619760955.9,286047001.0,N
1619760975.7,286046999.5,N
1619760995.6,286046999.4,N
1619761015.4,286046998.8,N
1619761035.2,286046998.7,N
1619761055.1,286047001.2,N
1619761056.0,286047001.2,N
1619761075.8,286046998.9,N
1619761095.7,286047002.8,N
1619761115.5,286047000.8,N
1619761135.3,286046999.6,N
1619761155.2,286046996.8,N
1619761175.0,286046999.5,N
1619761175.9,286046999.5,N
1619761195.8,286046997.4,N
1619761215.6,286046997.5,N
1619761235.4,286046997.5,N
1619761255.3,286046996.3,N
1619761275.1,286046996.1,N
1619761295.8,286046994.9,N
1619761315.7,286046997.8,N
1619761335.5,286046997.4,N
1619761355.4,286046996.8,N
1619761375.2,286046997.1,N
1619761395.0,286046997.9,N
1619761395.9,286046997.9,N
1619761415.8,286046995.8,N
1619761435.6,286046996.7,N
1619761455.4,286046997.2,N
1619761475.3,286046995.4,N
1619761495.1,286046994.2,Y
1619761515.9,286046995.8,P
1619761535.7,286046996.4,N
1619761555.5,286046994.1,P
1619761575.4,286046992.0,Y
1619761595.2,286046998.3,P
1619761615.1,286046998.9,N
1619761616.0,286046998.9,N
1619761635.8,286046996.9,N
1619761655.6,286046998.5,N
1619761675.5,286047000.9,N
1619761695.3,286047001.0,N
1619761715.1,286047000.9,N
1619761735.9,286046999.6,N
1619761755.7,286046997.2,N
1619761775.6,286047001.2,N
1619761795.4,286047000.6,N
1619761815.2,286046999.6,N
1619761835.1,286047001.1,N
1619761836.0,286047001.1,N
1619761855.8,286047002.1,N
1619761875.7,286047004.0,N
1619761895.5,286047004.4,N
1619761915.3,286047002.3,N
1619761935.2,286047000.5,N
1619761955.0,286046998.2,N
1619761955.9,286046998.2,N
1619761975.7,286047001.1,N
1619761995.6,286047003.9,N
1619762015.4,286047005.5,N
1619762035.3,286047003.0,N
1619762055.1,286047001.6,N
1619762056.0,286047001.6,N
1619762075.8,286047005.8,N
1619762095.7,286047003.3,N
1619762115.5,286047006.6,N
1619762135.3,286047004.8,N
1619762155.2,286047001.3,N
1619762175.0,286047001.1,N
1619762175.9,286047001.1,N
1619762195.8,286046998.6,N
1619762215.6,286047002.7,N
1619762235.4,286047001.7,N
1619762255.3,286047005.7,N
1619762275.1,286047005.9,N
1619762295.8,286047003.6,N
1619762315.7,286047002.5,N
1619762335.5,286046998.1,N
1619762355.4,286046998.3,N
1619762375.2,286046998.9,N
1619762425.1,286046999.5,E
