#timestamp,LO_Frequency,Hit,StdDev 
1603377875.1,286047003.0,P
1603377895.8,286047003.1,P
1603377915.7,286047005.1,P
1603377935.5,286047007.1,Y
1603377955.4,286047003.9,P
1603377975.2,286047001.8,P
1603377995.0,286047001.5,N
1603377995.9,286047001.5,N
1603378015.8,286047001.7,N
1603378035.6,286047004.2,Y
1603378055.5,286046998.2,P
1603378075.3,286047000.0,N
1603378095.1,286047000.8,N
1603378115.9,286047000.8,N
1603378135.7,286046998.3,N
1603378155.5,286047001.0,N
1603378175.4,286046998.6,N
1603378195.2,286046998.7,N
1603378215.1,286046998.7,N
1603378216.0,286046998.7,N
1603378235.8,286046998.3,N
1603378255.6,286047000.3,N
1603378275.5,286047000.9,N
1603378295.3,286047000.6,N
1603378315.1,286046999.9,N
1603378335.9,286047001.5,N
1603378355.7,286047002.3,N
1603378375.6,286047002.0,N
1603378395.4,286047004.0,N
1603378415.2,286047003.6,N
1603378435.1,286047003.1,N
1603378436.0,286047003.1,N
1603378455.8,286047003.1,N
1603378475.6,286047003.3,N
1603378495.5,286047004.8,N
1603378515.3,286047006.8,Y
1603378535.2,286047007.4,P
1603378555.9,286047006.8,N
1603378575.7,286047004.7,N
1603378595.6,286047004.9,N
1603378615.4,286047005.6,N
1603378635.2,286047003.9,N
1603378655.1,286047003.9,N
1603378656.0,286047003.9,N
1603378675.8,286047003.6,N
1603378695.7,286047004.3,N
1603378715.5,286047005.9,Y
1603378735.3,286046998.3,P
1603378755.2,286047000.8,N
1603378775.0,286047001.7,N
1603378775.9,286047001.7,N
1603378795.8,286047005.9,N
