#timestamp,LO_Frequency,Hit,StdDev 
1635400815.7,286047009.8,P
1635400835.5,286047008.0,P
1635400855.3,286047004.9,P
1635400875.2,286047009.1,Y
1635400895.0,286046998.8,P
1635400895.9,286046998.8,N
1635400915.8,286046998.8,N
1635400935.6,286047000.0,N
1635400955.4,286047001.6,N
1635400975.3,286046998.7,N
1635400995.1,286046996.9,N
1635401015.8,286046997.9,N
1635401035.7,286047002.4,N
1635401055.5,286046996.7,N
1635401075.4,286046996.8,N
1635401095.2,286046996.7,N
1635401115.0,286046996.3,N
1635401115.9,286046996.3,N
1635401135.8,286046993.6,N
1635401155.6,286046992.0,N
1635401175.4,286046994.9,N
1635401195.3,286046992.8,N
1635401215.1,286046995.8,N
1635401235.9,286046999.6,N
1635401255.7,286046998.6,N
1635401275.5,286046995.2,N
1635401295.4,286046998.7,N
1635401315.2,286046998.3,N
1635401335.0,286046999.2,N
1635401335.9,286046999.2,N
1635401355.8,286046998.7,N
1635401375.6,286047001.9,N
1635401395.5,286046998.8,N
1635401415.3,286046999.6,N
1635401435.1,286047001.6,N
1635401455.9,286046999.5,N
1635401475.7,286046993.9,N
1635401495.5,286046987.6,Y
1635401515.4,286046989.2,P
1635401535.2,286046984.6,P
1635401555.1,286046979.7,P
1635401556.0,286046979.7,Y
1635401575.8,286046991.6,P
1635401595.6,286046989.7,P
1635401615.5,286046987.5,P
1635401635.3,286046988.8,Y
1635401655.2,286047007.3,P
1635401675.0,286047008.1,N
1635401675.9,286047008.1,N
1635401695.8,286047006.5,N
1635401715.6,286047011.5,N
1635401735.4,286047012.6,N
1635401755.3,286047022.0,Y
1635401775.1,286047014.6,P
1635401795.9,286047018.2,P
1635401815.7,286047023.6,P
1635401835.5,286047026.3,Y
1635401855.4,286047016.7,P
1635401875.2,286047021.6,P
1635401895.1,286047026.5,P
1635401896.0,286047026.5,Y
1635401915.8,286047003.7,P
1635401935.7,286047004.5,N
1635401955.5,286047003.6,N
1635401975.3,286047006.1,N
1635401995.2,286047010.6,N
1635402015.0,286047011.1,N
1635402015.9,286047011.1,N
1635402035.8,286047009.4,N
1635402055.6,286047008.0,N
1635402075.4,286047013.3,N
1635402095.3,286047013.1,N
1635402115.1,286047011.4,N
1635402135.9,286047006.3,N
1635402155.7,286047003.7,N
1635402175.5,286046995.1,N
1635402195.4,286046985.3,N
1635402215.2,286046978.3,N
1635402235.0,286046971.0,N
1635402236.0,286046971.0,N
1635402255.8,286046972.2,N
1635402275.6,286046967.9,N
1635402295.5,286046969.5,N
1635402315.3,286046968.7,N
1635402335.1,286046968.1,N
1635402355.9,286046969.4,N
1635402375.7,286046969.2,N
1635402395.6,286046966.2,N
1635402415.4,286046963.8,N
1635402435.2,286046960.7,N
1635402455.1,286046957.6,N
1635402456.0,286046957.6,N
1635402475.8,286046956.2,N
1635402495.7,286046952.5,N
1635402515.5,286046948.7,N
1635402535.3,286046954.8,N
1635402555.2,286046952.1,N
1635402575.0,286046953.4,N
1635402575.9,286046953.4,N
1635402595.8,286046962.4,N
1635402615.6,286046964.2,N
1635402635.4,286046968.3,N
1635402655.3,286046966.2,N
1635402675.1,286046972.3,N
1635402695.8,286046973.8,N
1635402715.7,286046974.3,N
1635402735.5,286046975.2,N
1635402755.4,286046974.2,Y
1635402775.2,286047015.0,P
1635402795.0,286047016.6,N
1635402795.9,286047016.6,N
1635402815.8,286047018.7,N
1635402835.6,286047015.2,N
1635402855.5,286047014.5,N
1635402875.3,286047014.8,N
1635402895.1,286047017.3,N
1635402915.9,286047020.0,N
1635402935.7,286047021.7,N
1635402955.6,286047022.6,N
1635402975.4,286047021.0,N
1635402995.2,286047022.1,N
1635403015.1,286047026.8,N
1635403016.0,286047026.8,N
1635403035.8,286047026.4,N
1635403055.6,286047032.0,N
1635403075.5,286047024.3,N
1635403095.3,286047022.6,N
1635403115.2,286047026.0,N
1635403135.9,286047026.1,N
1635403155.7,286047026.5,N
1635403175.6,286047029.1,N
1635403195.4,286047028.8,N
1635403215.2,286047036.0,N
1635403235.1,286047030.5,N
1635403236.0,286047030.5,N
1635403255.8,286047033.0,N
1635403275.7,286047032.0,N
1635403295.5,286047032.2,N
1635403315.3,286047032.8,Y
1635403335.2,286047010.2,P
1635403355.0,286047013.3,N
1635403355.9,286047013.3,N
1635403375.8,286047015.1,N
1635403395.6,286047013.4,N
1635403415.4,286047011.2,N
1635403435.3,286047010.1,N
1635403455.1,286047011.0,N
1635403475.8,286047015.4,Y
1635403495.7,286047002.6,P
1635403515.5,286047001.8,N
1635403535.4,286047010.5,N
1635403555.2,286047015.9,Y
1635403575.0,286047004.9,P
1635403575.9,286047004.9,P
1635403595.8,286047004.8,P
1635403615.6,286047004.4,Y
1635403635.5,286046999.3,P
1635403655.3,286047002.4,N
1635403675.1,286047010.1,P
1635403695.9,286047015.5,Y
1635403715.7,286047011.7,P
1635403735.5,286047010.2,N
1635403755.4,286047010.4,P
1635403775.2,286047005.6,N
1635403795.1,286047001.3,N
1635403796.0,286047001.3,N
1635403815.8,286047001.3,N
1635403835.6,286046995.2,N
1635403855.5,286046990.7,N
1635403875.3,286046991.1,N
1635403895.1,286046994.7,N
1635403915.9,286046998.3,N
1635403935.7,286047001.9,N
1635403955.6,286047002.7,N
1635403975.4,286046998.4,N
1635403995.2,286047005.9,N
1635404015.1,286046999.7,N
1635404016.0,286046999.7,N
1635404035.8,286046996.8,N
1635404055.7,286046991.5,N
1635404075.5,286046984.7,N
1635404095.3,286046980.5,N
1635404115.2,286046976.2,Y
1635404135.0,286046981.7,P
1635404135.9,286046981.7,N
1635404155.7,286046972.5,P
1635404175.6,286046966.1,Y
1635404195.4,286046983.2,P
1635404215.3,286046977.4,P
1635404235.1,286046971.3,P
1635404255.8,286046971.7,Y
1635404275.7,286046991.1,P
1635404295.5,286046990.0,N
1635404315.4,286046987.7,N
1635404335.2,286046988.0,N
1635404355.0,286046997.0,N
1635404355.9,286046997.0,N
1635404375.8,286047008.8,N
1635404395.6,286047008.7,N
