#timestamp,LO_Frequency,Hit,StdDev 
1679882415.3,286047013.8,N
1679882435.1,286047010.3,N
1679882455.9,286047017.1,N
1679882475.7,286047019.7,Y
1679882495.6,286047011.6,P
1679882515.4,286047013.4,P
1679882535.2,286047008.3,P
1679882555.1,286047017.0,Y
1679882556.0,286047017.0,P
1679882575.8,286046998.6,N
1679882595.6,286047001.3,N
1679882615.5,286047007.1,N
1679882635.3,286047018.4,N
1679882655.2,286047015.5,N
1679882675.9,286047006.3,N
1679882695.7,286047011.6,N
1679882715.6,286047010.9,N
1679882735.4,286047012.6,N
1679882755.2,286047013.1,N
1679882775.1,286047009.7,N
1679882776.0,286047009.7,N
1679882795.8,286047007.7,N
1679882815.7,286047014.7,N
1679882835.5,286047018.8,Y
1679882855.3,286047005.2,P
1679882875.2,286047011.1,P
1679882895.0,286047011.5,P
1679882895.9,286047011.5,Y
1679882915.8,286047008.2,P
1679882935.6,286047011.6,P
1679882955.4,286047013.9,P
1679882975.3,286047009.9,Y
1679882995.1,286047000.3,P
1679883015.8,286047003.5,N
1679883035.7,286046999.9,N
1679883055.5,286047000.2,N
1679883075.4,286046994.5,N
1679883095.2,286046986.9,N
1679883115.0,286046992.7,N
1679883115.9,286046992.7,N
1679883135.8,286046989.2,N
1679883155.6,286046994.2,N
1679883175.4,286046987.7,N
1679883195.3,286046984.9,N
1679883215.1,286046985.1,N
1679883235.9,286046989.6,N
1679883255.7,286046996.6,N
1679883275.5,286046998.1,N
1679883295.4,286046997.7,N
1679883315.2,286046997.6,N
1679883335.0,286046992.4,N
1679883335.9,286046992.4,N
1679883355.8,286046986.7,N
1679883375.6,286046989.3,N
1679883395.5,286046985.9,N
1679883415.3,286046984.5,N
1679883435.1,286046989.5,N
1679883455.9,286046987.3,N
1679883475.7,286046990.2,N
1679883495.5,286046999.6,N
1679883515.4,286046990.2,N
1679883535.2,286046987.9,N
1679883555.1,286046995.6,N
1679883556.0,286046995.6,N
1679883575.8,286046995.4,N
1679883595.6,286046995.9,N
1679883615.5,286047000.0,N
1679883635.3,286046999.7,N
1679883655.1,286047003.1,N
1679883675.9,286047005.2,N
1679883695.7,286047007.6,N
1679883715.6,286047005.4,N
1679883735.4,286047005.0,N
1679883755.2,286047007.9,N
1679883775.1,286047011.1,N
1679883776.0,286047011.1,N
1679883795.8,286047004.6,N
1679883815.6,286047003.7,N
1679883835.5,286047008.5,N
1679883855.3,286047009.3,N
1679883875.2,286047014.9,N
1679883895.9,286047012.6,N
1679883915.7,286047011.4,N
1679883935.6,286047014.1,N
1679883955.4,286047016.5,N
1679883975.2,286047006.5,N
1679883995.1,286046998.1,N
1679883996.0,286046998.1,N
1679884015.8,286047000.6,N
1679884035.7,286047003.7,N
1679884055.5,286047001.3,N
1679884075.3,286047001.4,N
1679884095.2,286046994.9,N
1679884115.0,286046994.6,N
1679884115.9,286046994.6,N
1679884135.7,286046989.7,N
1679884155.6,286046996.4,N
1679884175.4,286047000.2,N
1679884195.3,286046998.3,N
1679884215.1,286046993.5,N
1679884216.0,286046993.5,N
1679884235.8,286046992.7,N
1679884255.7,286046992.1,N
1679884275.5,286046995.4,N
1679884295.4,286047005.0,N
1679884315.2,286047017.9,N
1679884335.0,286047017.5,N
1679884335.9,286047017.5,N
1679884355.8,286047014.9,N
1679884375.6,286047009.4,N
1679884395.4,286047005.5,N
1679884415.3,286047006.0,N
1679884435.1,286047002.3,N
1679884455.9,286046998.9,N
1679884475.7,286047000.2,N
1679884495.5,286047000.3,N
1679884515.4,286046998.5,N
1679884535.2,286047001.4,N
1679884555.0,286047018.8,N
1679884555.9,286047018.8,N
1679884575.8,286047015.5,N
1679884595.6,286047011.1,N
1679884615.5,286047009.2,N
1679884635.3,286047004.9,N
1679884655.1,286047007.1,N
1679884675.9,286046998.6,N
1679884695.7,286047008.9,N
1679884715.5,286047006.6,N
1679884735.4,286047011.8,N
1679884755.2,286047017.6,N
1679884775.1,286047013.5,N
1679884776.0,286047013.5,N
1679884795.8,286047015.4,N
1679884815.6,286047010.5,N
1679884835.5,286047013.1,N
1679884855.3,286047018.4,N
1679884875.1,286047023.1,Y
1679884895.9,286047011.1,P
1679884915.7,286047009.4,P
1679884935.6,286047008.8,P
1679884955.4,286047002.5,N
1679884975.2,286047003.0,N
1679884995.1,286047004.6,N
1679884996.0,286047004.6,N
1679885015.8,286047005.1,N
1679885035.7,286047007.5,N
1679885055.5,286047008.4,N
1679885075.3,286047003.0,N
1679885095.2,286047001.4,N
1679885115.9,286047002.5,N
1679885135.7,286046996.9,N
1679885155.6,286046993.7,N
1679885175.4,286046995.4,N
1679885195.2,286046997.3,N
1679885215.1,286047002.4,N
1679885216.0,286047002.4,N
1679885235.8,286047012.3,N
1679885255.7,286047014.0,N
1679885275.5,286047017.2,Y
1679885295.3,286047008.9,P
1679885315.2,286046998.5,N
1679885335.0,286047002.4,N
1679885335.9,286047002.4,N
1679885355.8,286047003.1,N
1679885375.6,286046998.9,N
1679885395.4,286046990.3,Y
1679885415.3,286046985.5,P
1679885435.1,286046987.7,N
1679885455.9,286046999.6,N
1679885475.7,286046996.9,N
1679885495.5,286046997.0,N
1679885515.4,286046991.8,N
1679885535.2,286046995.8,N
1679885555.0,286046995.7,N
1679885555.9,286046995.7,N
1679885575.8,286046999.2,N
1679885595.6,286047002.4,N
1679885615.4,286046994.0,N
1679885635.3,286046986.5,N
1679885655.1,286046987.8,N
1679885675.9,286046987.8,N
1679885695.7,286046991.3,N
1679885715.5,286046983.9,Y
1679885735.4,286046987.2,P
1679885755.2,286046984.2,P
1679885775.0,286046982.6,P
1679885776.0,286046982.6,Y
1679885795.8,286046993.6,P
1679885815.6,286047004.9,N
1679885835.5,286047003.4,N
1679885855.3,286046999.7,N
1679885875.1,286047004.8,N
1679885895.9,286047005.0,N
1679885915.7,286047009.0,N
1679885935.6,286047015.9,N
1679885955.4,286047016.5,N
1679885975.2,286047016.3,N
1679885995.1,286047018.7,N
1679885996.0,286047018.7,N
