#timestamp,LO_Frequency,Hit,StdDev 
1604509215.4,286046999.5,N
1604509235.2,286046999.6,N
1604509285.1,286046999.4,E
1604509295.0,286047001.1,N
1604509295.9,286047001.1,P
1604509315.7,286047000.3,P
1604509335.6,286047000.8,N
1604509355.4,286047000.1,N
1604509375.3,286047000.4,N
1604509395.1,286047006.6,Y
1604509396.0,286047006.6,P
1604509415.8,286047009.0,P
1604509435.7,286047006.1,N
1604509455.5,286047005.9,N
1604509475.3,286047003.6,N
1604509495.2,286047002.3,N
1604509515.0,286046999.8,N
1604509515.9,286046999.8,N
1604509535.8,286047002.5,N
1604509555.6,286047000.9,N
1604509575.4,286046998.2,N
1604509595.3,286046999.0,N
1604509615.1,286046999.1,N
1604509635.9,286046999.3,N
1604509655.7,286046998.9,N
1604509675.5,286046999.1,N
1604509695.4,286046999.6,N
1604509715.2,286046999.4,N
1604509735.0,286046997.0,N
1604509735.9,286046997.0,N
1604509755.8,286046998.3,N
1604509775.6,286046998.8,N
1604509795.5,286046999.2,N
1604509815.3,286046999.5,N
1604509835.1,286046998.6,N
1604509855.9,286047000.7,N
1604509875.7,286046998.5,N
1604509895.5,286046999.2,N
1604509915.4,286047001.0,N
1604509935.2,286046998.3,N
1604509955.1,286047000.8,N
1604509956.0,286047000.8,N
1604509975.8,286046999.7,N
1604509995.6,286047000.6,N
1604510015.5,286047002.5,N
1604510065.3,286047000.9,E
1604510075.3,286047000.8,N
1604510095.1,286046998.6,P
1604510115.8,286046999.2,N
1604510135.7,286046999.6,N
1604510155.5,286046999.4,N
1604510175.4,286046998.4,N
1604510195.2,286046998.6,N
1604510215.0,286047000.5,N
1604510215.9,286047000.5,N
1604510235.8,286047000.1,N
1604510255.6,286047002.2,N
1604510275.4,286046999.9,N
1604510295.3,286047000.5,N
1604510315.1,286047000.8,N
1604510335.9,286047002.8,N
1604510355.7,286047000.2,N
1604510375.5,286046999.7,N
1604510395.4,286047002.4,N
1604510415.2,286047002.7,N
1604510435.0,286047001.1,N
1604510435.9,286047001.1,N
1604510455.8,286046998.3,N
1604510475.6,286046998.3,N
1604510495.5,286047000.8,N
1604510515.3,286047000.4,N
1604510535.1,286047000.4,N
1604510555.9,286047001.5,N
1604510575.7,286047001.5,N
1604510595.5,286047002.4,N
1604510615.4,286047000.1,N
1604510635.2,286047001.8,N
1604510655.1,286047007.0,Y
1604510656.0,286047007.0,P
1604510675.8,286047008.7,N
1604510695.6,286047006.3,N
1604510715.5,286047006.7,N
1604510735.3,286047006.1,N
1604510755.1,286047006.9,N
1604510775.9,286047007.2,N
1604510795.7,286047004.9,N
1604510815.6,286047006.4,N
1604510835.4,286047005.2,N
1604510855.2,286047005.3,N
1604510875.1,286047007.0,Y
1604510876.0,286047007.0,P
1604510895.8,286047001.9,P
1604510915.7,286046999.7,N
1604510935.5,286047000.1,N
1604510955.3,286047000.5,N
1604510975.2,286047000.1,N
1604510995.0,286047002.0,N
1604510995.9,286047002.0,N
1604511015.7,286047002.4,N
1604511035.6,286047001.9,N
1604511055.4,286047004.0,N
1604511075.3,286047004.2,N
1604511095.1,286047003.6,N
1604511096.0,286047003.6,N
1604511115.8,286047003.7,N
1604511135.7,286047004.1,N
1604511155.5,286047001.3,N
1604511175.3,286046999.7,N
1604511195.2,286047000.5,N
1604511215.0,286046999.9,N
1604511215.9,286046999.9,N
1604511235.8,286046998.7,N
1604511255.6,286046998.4,N
1604511275.4,286047001.0,N
1604511295.3,286047000.6,N
1604511315.1,286047000.4,N
1604511335.8,286046999.3,N
1604511355.7,286046998.0,N
1604511375.5,286046997.4,N
1604511395.4,286046995.2,N
1604511415.2,286046995.7,N
1604511435.0,286046993.7,N
1604511435.9,286046993.7,N
1604511455.8,286046996.4,N
1604511475.6,286046993.8,N
1604511495.5,286046996.3,N
1604511515.3,286046993.8,N
1604511535.1,286046996.2,N
1604511555.9,286046995.2,N
1604511575.7,286046995.2,N
1604511595.5,286046996.6,N
1604511615.4,286046996.6,N
1604511635.2,286046998.9,N
1604511655.1,286047000.4,N
1604511656.0,286047000.4,N
1604511675.8,286047002.1,N
1604511695.6,286047001.5,N
1604511715.5,286047003.5,N
1604511735.3,286047002.6,N
1604511755.2,286047000.4,N
1604511775.9,286046998.2,N
1604511795.7,286046998.7,N
1604511815.6,286046999.2,N
1604511835.4,286046999.1,N
1604511855.2,286046996.6,N
1604511875.1,286046996.9,N
1604511876.0,286046996.9,N
1604511895.8,286046997.5,N
1604511915.7,286046995.2,N
1604511935.5,286046995.4,N
1604511955.3,286046993.5,N
1604511975.2,286046992.1,N
1604511995.0,286046992.4,N
1604511995.9,286046992.4,N
1604512015.8,286046990.5,Y
1604512035.6,286046993.7,P
1604512055.4,286046994.0,P
1604512075.3,286046994.0,P
1604512095.1,286046994.3,Y
1604512115.8,286046998.8,P
1604512135.7,286046998.7,N
1604512155.5,286046998.5,N
1604512175.4,286046998.1,N
1604512195.2,286046998.9,N
1604512215.0,286046998.1,N
1604512215.9,286046998.1,N
1604512235.8,286046996.6,N
1604512255.6,286046997.0,N
1604512275.5,286046997.2,N
1604512295.3,286046999.4,N
1604512315.1,286047001.1,N
1604512335.9,286047000.8,N
1604512355.7,286047002.8,N
1604512375.5,286047002.4,N
1604512395.4,286047000.5,N
1604512415.2,286047000.4,N
1604512435.1,286047001.9,N
1604512436.0,286047001.9,N
1604512455.8,286047001.5,N
1604512475.6,286047002.7,N
1604512495.5,286047000.3,N
1604512515.3,286047000.2,N
1604512535.1,286046999.7,N
1604512555.9,286047002.7,N
1604512575.7,286047000.3,N
1604512595.6,286046999.8,N
1604512615.4,286047000.6,N
1604512635.2,286047000.2,N
1604512655.1,286047000.6,N
1604512656.0,286047000.6,N
1604512675.8,286047001.0,N
1604512695.7,286047000.6,N
1604512715.5,286047001.0,N
1604512735.3,286047001.8,N
1604512755.2,286047002.2,N
1604512775.0,286047002.3,N
1604512775.9,286047002.3,N
1604512795.7,286047001.7,N
