#timestamp,LO_Frequency,Hit,StdDev 
1628236815.4,286046996.4,N
1628236835.2,286046997.2,N
1628236855.1,286046997.3,N
1628236856.0,286046997.3,N
1628236875.8,286046997.3,N
1628236895.6,286046995.0,N
1628236915.5,286046995.9,N
1628236935.3,286046994.3,N
1628236955.1,286046994.3,N
1628236975.9,286046994.7,N
1628236995.7,286046992.5,Y
1628237015.6,286046997.3,P
1628237035.4,286046996.5,P
1628237055.2,286046999.1,N
1628237075.1,286046996.6,Y
1628237076.0,286046996.6,P
1628237095.8,286047002.5,P
1628237115.7,286047003.1,N
1628237135.5,286047005.8,N
1628237155.3,286047001.9,N
1628237175.2,286047004.2,N
1628237195.9,286047005.9,N
1628237215.7,286047007.1,N
1628237235.6,286047005.8,N
1628237255.4,286047005.0,N
1628237275.2,286047007.1,N
1628237295.1,286047006.6,N
1628237296.0,286047006.6,N
1628237315.8,286047008.5,N
1628237335.7,286047008.2,N
1628237355.5,286047006.7,N
1628237375.3,286047009.1,N
1628237395.2,286047004.9,N
1628237415.0,286047005.5,N
1628237415.9,286047005.5,N
1628237435.7,286047005.7,N
1628237455.6,286047002.9,N
1628237475.4,286047003.3,N
1628237495.3,286047003.6,N
1628237515.1,286047003.4,N
1628237516.0,286047003.4,N
1628237535.8,286047003.2,N
1628237555.7,286047001.3,N
1628237575.5,286047002.6,N
1628237595.3,286046999.7,N
1628237615.2,286047001.4,N
1628237635.0,286047001.7,N
1628237635.9,286047001.7,N
1628237655.8,286047003.1,N
1628237675.6,286047006.0,N
1628237695.4,286047004.8,N
1628237715.3,286047007.4,Y
1628237735.1,286047004.0,P
1628237755.9,286047004.0,P
1628237775.7,286047002.2,P
1628237795.5,286046999.7,N
1628237815.4,286047000.2,N
1628237835.2,286047000.8,N
1628237855.0,286046999.0,N
1628237855.9,286046999.0,N
1628237875.8,286046998.1,N
1628237895.6,286046998.7,N
1628237915.5,286047001.1,N
1628237935.3,286047000.5,N
1628237955.1,286046998.4,N
1628237975.9,286046999.2,N
1628237995.7,286046999.1,N
1628238015.5,286046998.5,N
1628238035.4,286046998.1,N
1628238055.2,286047002.5,N
1628238075.1,286047003.6,N
1628238076.0,286047003.6,N
1628238095.8,286047004.8,N
1628238115.6,286047005.9,N
1628238135.5,286047005.1,N
1628238155.3,286047005.8,N
1628238175.1,286047003.3,N
1628238195.9,286047001.4,N
1628238215.7,286047001.6,N
1628238235.6,286047004.4,N
1628238255.4,286047004.0,N
1628238275.2,286047001.9,N
1628238295.1,286047002.8,N
1628238296.0,286047002.8,N
1628238315.8,286047000.0,N
1628238335.7,286046999.9,N
1628238355.5,286047001.3,N
1628238375.3,286047005.3,N
1628238395.2,286047005.4,N
1628238415.0,286047005.8,N
1628238415.9,286047005.8,N
1628238435.8,286047004.2,N
1628238455.6,286047003.8,N
1628238475.4,286047001.9,N
1628238495.3,286047001.7,N
1628238515.1,286047004.0,N
1628238535.8,286047004.2,N
1628238555.7,286047004.4,N
1628238575.5,286047004.4,N
1628238595.4,286047001.7,N
1628238615.2,286047004.4,N
1628238635.0,286047002.2,N
1628238635.9,286047002.2,N
1628238655.3,286047001.8,N
1628238675.1,286047001.7,N
1628238695.9,286047002.5,N
1628238715.7,286047001.5,N
1628238735.6,286047001.8,N
1628238755.4,286047004.2,N
1628238775.2,286047002.0,N
1628238795.1,286047001.8,N
1628238796.0,286047001.8,N
1628238815.8,286047006.0,Y
1628238835.7,286047003.8,P
1628238855.5,286047003.5,P
1628238875.3,286047003.5,P
1628238895.2,286047003.4,Y
1628238915.0,286047000.1,P
1628238915.9,286047000.1,N
1628238935.8,286046999.8,N
1628238955.6,286047002.1,N
1628238975.4,286047002.5,N
1628238995.3,286047002.8,N
1628239015.1,286047002.5,N
1628239035.8,286047002.7,N
1628239055.7,286046999.8,N
1628239075.5,286047002.3,N
1628239095.4,286047002.6,N
1628239115.2,286047001.8,N
1628239135.0,286047002.3,N
1628239135.9,286047002.3,N
1628239155.8,286046999.9,N
1628239175.6,286047002.2,N
1628239195.5,286047002.7,N
1628239215.3,286047001.5,N
1628239235.1,286047003.8,Y
1628239255.9,286047002.0,P
1628239275.7,286047002.2,P
1628239295.5,286047001.6,P
1628239315.4,286047004.4,Y
1628239335.2,286047002.6,P
1628239355.1,286047000.2,N
1628239356.0,286047000.2,N
1628239375.8,286047001.0,N
1628239395.6,286047002.4,N
1628239415.5,286046998.1,N
1628239435.3,286047000.7,N
1628239455.1,286047002.7,N
1628239475.9,286047000.6,N
1628239495.7,286046998.3,N
1628239515.6,286046999.5,N
1628239535.4,286046996.7,N
1628239555.2,286046999.1,N
1628239575.1,286046997.2,N
1628239576.0,286046997.2,N
1628239595.8,286046995.4,N
1628239615.7,286046995.7,N
1628239635.5,286046996.4,N
1628239655.3,286046994.5,N
1628239675.2,286046993.6,N
1628239695.9,286046992.2,N
1628239715.7,286046992.8,N
1628239735.6,286046993.2,N
1628239755.4,286046990.5,N
1628239775.2,286046993.1,N
1628239795.1,286046990.6,N
1628239796.0,286046990.6,N
1628239815.8,286046991.4,N
1628239835.7,286046988.9,N
1628239855.5,286046989.0,N
1628239875.3,286046990.1,N
1628239895.2,286046993.1,N
1628239915.0,286046990.3,N
1628239915.9,286046990.3,N
1628239935.8,286046990.3,N
1628239955.6,286046990.4,N
1628239975.4,286046990.2,N
1628239995.3,286046992.9,N
1628240015.1,286046991.7,N
1628240035.8,286046990.1,Y
1628240055.7,286046998.9,P
1628240075.5,286046998.3,N
1628240095.4,286046996.9,N
1628240115.2,286046998.8,N
1628240135.0,286046998.7,N
1628240135.9,286046998.7,N
1628240155.8,286046996.5,N
1628240175.6,286046996.9,N
1628240195.5,286046995.2,N
1628240215.3,286046993.7,Y
1628240235.1,286046996.1,P
1628240255.9,286046995.6,P
1628240275.7,286046995.3,P
1628240295.5,286046997.1,Y
1628240315.4,286047002.3,P
1628240335.2,286047001.4,N
1628240355.1,286047002.2,N
1628240356.0,286047002.2,N
1628240375.8,286047002.4,N
1628240395.6,286046999.8,N
