#timestamp,LO_Frequency,Hit,StdDev 
1568822415.4,286047003.7,N
1568822435.3,286047003.6,N
1568822455.1,286047003.2,N
1568822475.8,286047003.8,Y
1568822495.7,286047000.7,P
1568822515.5,286046998.5,N
1568822535.4,286047001.2,N
1568822555.2,286046998.6,N
1568822575.0,286046998.5,N
1568822575.9,286046998.5,N
1568822595.8,286047000.7,N
1568822615.6,286046998.3,N
1568822635.5,286046999.5,N
1568822655.3,286046999.3,N
1568822675.1,286046999.0,N
1568822695.9,286046998.9,N
1568822715.7,286046999.1,N
1568822735.5,286046996.9,N
1568822755.4,286046996.9,N
1568822775.2,286046997.9,N
1568822795.1,286046994.9,Y
1568822796.0,286046994.9,P
1568822815.8,286046997.4,N
1568822835.6,286046997.2,N
1568822855.5,286046995.0,Y
1568822875.3,286046998.7,P
1568822895.2,286046998.5,N
1568822915.9,286046998.3,N
1568822935.7,286046998.5,N
1568822955.6,286046999.3,N
1568822975.4,286046998.9,N
1568822995.2,286046998.3,N
1568823015.1,286047000.7,N
1568823016.0,286047000.7,N
1568823035.8,286046998.6,N
1568823055.7,286047000.7,N
1568823075.5,286047000.1,N
1568823095.3,286047000.8,N
1568823115.2,286047000.8,N
1568823135.0,286047001.1,N
1568823135.9,286047001.1,N
1568823155.8,286047000.1,N
1568823175.6,286047000.5,N
1568823195.4,286047001.2,N
1568823215.3,286047000.7,N
1568823235.1,286046998.3,N
1568823255.9,286046998.5,N
1568823275.7,286046998.6,N
1568823295.5,286046998.1,N
1568823315.4,286046998.7,N
1568823335.2,286046998.8,N
1568823355.0,286046997.1,N
1568823355.9,286046997.1,N
1568823375.8,286046996.7,N
1568823395.6,286046997.4,N
1568823415.5,286046995.3,Y
1568823435.3,286046994.9,P
1568823455.1,286046998.0,N
1568823475.9,286046995.0,N
1568823495.7,286046997.1,N
1568823515.6,286046996.7,N
1568823535.4,286046997.7,N
1568823555.2,286046997.7,N
1568823575.1,286046996.5,N
1568823576.0,286046996.5,N
1568823595.8,286046996.7,N
1568823615.7,286046999.3,N
1568823635.5,286046997.1,N
1568823655.3,286046999.5,N
1568823675.2,286046998.3,N
1568823695.0,286046998.8,N
1568823695.9,286046998.8,N
1568823715.8,286046999.0,N
1568823735.6,286046996.7,N
1568823755.4,286046997.2,N
1568823775.3,286046996.7,N
1568823795.1,286046996.6,N
1568823815.8,286046996.9,N
1568823835.7,286046997.2,N
1568823855.5,286046997.9,N
1568823875.4,286046997.7,N
1568823895.2,286046997.3,N
1568823915.0,286046996.9,N
1568823915.9,286046996.9,N
1568823935.8,286046997.2,N
1568823955.6,286046997.1,N
1568823975.5,286046994.9,Y
1568823995.3,286046998.2,P
1568824015.1,286046999.1,N
1568824035.9,286046998.8,N
1568824055.7,286046998.1,N
1568824075.5,286047000.7,N
1568824095.4,286046998.1,N
1568824115.2,286046998.6,N
1568824135.1,286047000.8,N
1568824136.0,286047000.8,N
1568824155.8,286047000.6,N
1568824175.6,286047000.2,N
1568824195.5,286047000.1,N
1568824215.3,286047000.3,N
1568824235.1,286047000.5,N
1568824255.9,286047001.2,N
1568824275.7,286047001.0,N
1568824295.6,286047000.4,N
1568824315.4,286047000.9,N
1568824335.2,286046999.9,N
1568824355.1,286047000.4,N
1568824356.0,286047000.4,N
1568824375.8,286046998.2,N
1568824395.7,286047000.2,N
1568824415.5,286047000.9,N
1568824435.3,286046998.9,N
1568824455.2,286046998.5,N
1568824475.0,286046998.9,N
1568824475.9,286046998.9,N
1568824495.7,286046999.3,N
1568824515.6,286046998.7,N
1568824535.4,286047000.9,N
1568824555.3,286047000.8,N
1568824575.1,286047000.9,N
1568824576.0,286047000.9,N
1568824595.8,286047000.9,N
1568824615.7,286047001.0,N
1568824635.5,286047000.5,N
1568824655.3,286047000.2,N
1568824675.2,286047000.4,N
1568824695.0,286047000.8,N
1568824695.9,286047000.8,N
1568824715.8,286046998.6,N
1568824735.6,286046998.6,N
1568824755.4,286046998.2,N
1568824775.3,286047000.9,N
1568824795.1,286046999.9,N
1568824815.9,286046999.8,N
1568824835.7,286046998.5,N
1568824855.5,286046998.5,N
1568824875.4,286046998.1,N
1568824895.2,286047000.8,N
1568824915.0,286047000.0,N
1568824915.9,286047000.0,N
1568824935.8,286047001.9,N
1568824955.6,286047002.0,N
1568824975.5,286047002.7,N
1568824995.3,286047001.5,N
1568825015.1,286047004.4,Y
1568825035.9,286047002.4,P
1568825055.7,286047000.3,N
1568825075.6,286047002.2,N
1568825095.4,286046999.8,N
1568825115.2,286047001.0,N
1568825135.1,286047002.4,N
1568825136.0,286047002.4,N
1568825155.8,286047000.1,N
1568825175.6,286047002.8,N
1568825195.5,286047002.6,N
1568825215.3,286046999.8,N
1568825235.2,286047002.4,N
1568825255.9,286047002.0,N
1568825275.7,286047004.3,Y
1568825295.6,286047002.6,P
1568825315.4,286047002.7,P
1568825335.3,286047001.6,N
1568825355.1,286047001.9,Y
1568825356.0,286047001.9,P
1568825375.8,286047002.4,P
1568825395.7,286046999.7,N
1568825415.5,286046998.1,N
1568825435.3,286047000.6,N
1568825455.2,286047000.1,N
1568825475.0,286047002.7,N
1568825475.9,286047002.7,N
1568825495.8,286047000.6,N
1568825515.6,286047000.7,N
1568825535.4,286047002.6,N
1568825555.3,286046999.9,N
1568825575.1,286047001.0,N
1568825595.9,286047000.6,N
1568825615.7,286047000.6,N
1568825635.5,286046999.8,N
1568825655.4,286047000.3,N
1568825675.2,286047001.2,N
1568825695.0,286047000.5,N
1568825696.0,286047000.5,N
1568825715.8,286047000.6,N
1568825735.6,286047000.7,N
1568825755.5,286046998.1,N
1568825775.3,286046998.4,N
1568825795.1,286046998.3,N
1568825815.9,286046998.8,N
1568825835.7,286046999.4,N
1568825855.6,286046998.5,N
1568825875.4,286047000.6,N
1568825895.2,286046998.6,N
1568825915.1,286047000.8,N
1568825916.0,286047000.8,N
1568825935.8,286047000.8,N
1568825955.6,286046998.4,N
1568825975.5,286047000.2,N
1568825995.3,286047002.6,N
