1583849551.55,$M4.1 37623 1063 989 -22155 -27315 0 0 *6A
1583849552.61,$M4.1 37624 1067 991 -22155 -27315 0 0 *60
1583849553.69,$M4.1 37625 1061 999 -22155 -27315 0 0 *6F
1583849554.76,$M4.1 37626 1063 999 -22155 -27315 0 0 *6E
1583849555.81,$M4.1 37627 1063 999 -22155 -27315 0 0 *6F
1583849556.88,$M4.1 37628 1063 1003 -22155 -27315 0 0 *5B
1583849557.94,$M4.1 37629 1063 1003 -22155 -27315 0 0 *5A
1583849559.01,$M4.1 37630 1063 1005 -22155 -27315 0 0 *54
1583849560.07,$M4.1 37631 1063 1009 -22155 -27315 0 0 *59
1583849561.15,$M4.1 37632 1063 1009 -22155 -27315 0 0 *5A
1583849562.25,$M4.1 37633 1061 1005 -22155 -27315 0 0 *55
1583849563.3,$M4.1 37634 1063 1009 -22155 -27315 0 0 *5C
1583849564.37,$M4.1 37635 1063 1003 -22155 -27315 0 0 *57
1583849565.44,$M4.1 37636 1063 1005 -22155 -27315 0 0 *52
1583849566.51,$M4.1 37637 1063 1009 -22155 -27315 0 0 *5F
1583849567.58,$M4.1 37638 1063 1013 -22155 -27315 0 0 *5B
1583849568.65,$M4.1 37639 1063 1017 -22155 -27315 0 0 *5E
1583849569.72,$M4.1 37640 1063 1013 -22155 -27315 0 0 *54
1583849570.79,$M4.1 37641 1063 1009 -22155 -27315 0 0 *5E
1583849571.85,$M4.1 37642 1063 1013 -22155 -27315 0 0 *56
1583849572.92,$M4.1 37643 1063 1017 -22155 -27315 0 0 *53
1583849574.01,$M4.1 37644 1063 1019 -22155 -27315 0 0 *5A
1583849575.09,$M4.1 37645 1067 1027 -22155 -27315 0 0 *52
1583849576.2,$M4.1 37646 1063 1023 -22155 -27315 0 0 *51
1583849577.28,$M4.1 37647 1063 1027 -22155 -27315 0 0 *54
1583849578.37,$M4.1 37648 1067 1031 -22155 -27315 0 0 *58
1583849579.45,$M4.1 37649 1067 1031 -22155 -27315 0 0 *59
1583849580.54,$M4.1 37650 1063 1027 -22155 -27315 0 0 *52
1583849581.64,$M4.1 37651 1063 1027 -22155 -27315 0 0 *53
1583849582.72,$M4.1 37652 1063 1027 -22155 -27315 0 0 *50
1583849583.81,$M4.1 37653 1063 1027 -22155 -27315 0 0 *51
1583849584.9,$M4.1 37654 1063 1027 -22155 -27315 0 0 *56
1583849586.0,$M4.1 37655 1063 1019 -22155 -27315 0 0 *5A
1583849587.08,$M4.1 37656 1063 1023 -22155 -27315 0 0 *50
1583849588.17,$M4.1 37657 1063 1023 -22155 -27315 0 0 *51
1583849589.25,$M4.1 37658 1067 1037 -22155 -27315 0 0 *5F
1583849590.31,$M4.1 37659 1067 1047 -22155 -27315 0 0 *59
1583849591.37,$M4.1 37660 1069 1051 -22155 -27315 0 0 *5A
1583849592.43,$M4.1 37661 1067 1047 -22155 -27315 0 0 *52
1583849593.51,$M4.1 37662 1067 1041 -22155 -27315 0 0 *57
1583849594.6,$M4.1 37663 1067 1031 -22155 -27315 0 0 *51
1583849595.67,$M4.1 37664 1067 1033 -22155 -27315 0 0 *54
1583849596.75,$M4.1 37665 1067 1031 -22155 -27315 0 0 *57
1583849597.84,$M4.1 37666 1067 1027 -22155 -27315 0 0 *53
1583849598.92,$M4.1 37667 1067 1041 -22155 -27315 0 0 *52
1583849599.98,$M4.1 37668 1067 1043 -22155 -27315 0 0 *5F
1583849601.05,$M4.1 37669 1069 1033 -22155 -27315 0 0 *57
1583849602.13,$M4.1 37670 1067 1031 -22155 -27315 0 0 *53
1583849603.23,$M4.1 37671 1069 1031 -22155 -27315 0 0 *5C
1583849604.32,$M4.1 37672 1069 1027 -22155 -27315 0 0 *58
1583849605.4,$M4.1 37673 1067 1023 -22155 -27315 0 0 *53
1583849606.49,$M4.1 37674 1067 1027 -22155 -27315 0 0 *50
1583849607.57,$M4.1 37675 1069 1031 -22155 -27315 0 0 *58
1583849608.66,$M4.1 37676 1069 1027 -22155 -27315 0 0 *5C
1583849609.74,$M4.1 37677 1067 1027 -22155 -27315 0 0 *53
1583849610.81,$M4.1 37678 1069 1033 -22155 -27315 0 0 *57
1583849611.9,$M4.1 37679 1069 1027 -22155 -27315 0 0 *53
1583849613.0,$M4.1 37680 1069 1031 -22155 -27315 0 0 *52
1583849614.09,$M4.1 37681 1069 1027 -22155 -27315 0 0 *54
1583849615.16,$M4.1 37682 1069 1033 -22155 -27315 0 0 *52
1583849616.24,$M4.1 37683 1069 1037 -22155 -27315 0 0 *57
1583849617.33,$M4.1 37684 1069 1041 -22155 -27315 0 0 *51
1583849618.38,$M4.1 37685 1067 1047 -22155 -27315 0 0 *58
1583849619.47,$M4.1 37686 1069 1037 -22155 -27315 0 0 *52
1583849620.57,$M4.1 37687 1069 1031 -22155 -27315 0 0 *55
1583849621.64,$M4.1 37688 1069 1013 -22155 -27315 0 0 *5A
1583849622.71,$M4.1 37689 1069 1005 -22155 -27315 0 0 *5C
1583849623.76,$M4.1 37690 1069 1003 -22155 -27315 0 0 *52
1583849624.83,$M4.1 37691 1067 991 -22155 -27315 0 0 *6E
1583849625.88,$M4.1 37692 1067 991 -22155 -27315 0 0 *6D
1583849626.94,$M4.1 37693 1067 991 -22155 -27315 0 0 *6C
1583849627.99,$M4.1 37694 1067 991 -22155 -27315 0 0 *6B
1583849629.06,$M4.1 37695 1069 1003 -22155 -27315 0 0 *57
1583849630.11,$M4.1 37696 1067 999 -22155 -27315 0 0 *61
1583849631.17,$M4.1 37697 1067 999 -22155 -27315 0 0 *60
1583849632.23,$M4.1 37698 1067 1005 -22155 -27315 0 0 *52
1583849633.29,$M4.1 37699 1067 1003 -22155 -27315 0 0 *55
1583849634.34,$M4.1 37700 1067 1005 -22155 -27315 0 0 *52
1583849635.41,$M4.1 37701 1067 1003 -22155 -27315 0 0 *55
1583849636.48,$M4.1 37702 1063 1003 -22155 -27315 0 0 *52
1583849637.53,$M4.1 37703 1063 995 -22155 -27315 0 0 *64
1583849638.62,$M4.1 37704 1063 989 -22155 -27315 0 0 *6E
1583849639.72,$M4.1 37705 1063 985 -22155 -27315 0 0 *63
1583849640.77,$M4.1 37706 1067 991 -22155 -27315 0 0 *61
1583849641.83,$M4.1 37707 1067 991 -22155 -27315 0 0 *60
1583849642.91,$M4.1 37708 1067 989 -22155 -27315 0 0 *66
1583849644.0,$M4.1 37709 1063 989 -22155 -27315 0 0 *63
1583849645.05,$M4.1 37710 1067 991 -22155 -27315 0 0 *66
1583849646.11,$M4.1 37711 1067 991 -22155 -27315 0 0 *67
1583849647.19,$M4.1 37712 1063 989 -22155 -27315 0 0 *69
1583849648.28,$M4.1 37713 1063 989 -22155 -27315 0 0 *68
1583849649.36,$M4.1 37714 1063 989 -22155 -27315 0 0 *6F
1583849650.43,$M4.1 37715 1063 995 -22155 -27315 0 0 *63
1583849651.53,$M4.1 37716 1061 989 -22155 -27315 0 0 *6F
1583849652.58,$M4.1 37717 1063 995 -22155 -27315 0 0 *61
1583849653.65,$M4.1 37718 1063 1003 -22155 -27315 0 0 *59
1583849654.74,$M4.1 37719 1061 1013 -22155 -27315 0 0 *5B
1583849655.81,$M4.1 37720 1063 1017 -22155 -27315 0 0 *57
1583849656.88,$M4.1 37721 1063 1009 -22155 -27315 0 0 *59
1583849657.95,$M4.1 37722 1063 1005 -22155 -27315 0 0 *56
1583849659.05,$M4.1 37723 1061 1005 -22155 -27315 0 0 *55
1583849660.12,$M4.1 37724 1063 1009 -22155 -27315 0 0 *5C
1583849661.19,$M4.1 37725 1063 1009 -22155 -27315 0 0 *5D
1583849662.27,$M4.1 37726 1061 1013 -22155 -27315 0 0 *57
1583849663.34,$M4.1 37727 1063 1017 -22155 -27315 0 0 *50
1583849664.41,$M4.1 37728 1063 1009 -22155 -27315 0 0 *50
1583849665.48,$M4.1 37729 1063 1003 -22155 -27315 0 0 *5B
1583849666.53,$M4.1 37730 1063 1003 -22155 -27315 0 0 *53
1583849667.6,$M4.1 37731 1063 1009 -22155 -27315 0 0 *58
1583849668.69,$M4.1 37732 1061 1009 -22155 -27315 0 0 *59
1583849669.76,$M4.1 37733 1063 1013 -22155 -27315 0 0 *51
1583849670.83,$M4.1 37734 1063 1013 -22155 -27315 0 0 *56
1583849671.93,$M4.1 37735 1063 1019 -22155 -27315 0 0 *5D
1583849673.02,$M4.1 37736 1063 1019 -22155 -27315 0 0 *5E
1583849674.08,$M4.1 37737 1063 1017 -22155 -27315 0 0 *51
1583849675.17,$M4.1 37738 1061 1017 -22155 -27315 0 0 *5C
1583849676.27,$M4.1 37739 1063 1023 -22155 -27315 0 0 *58
1583849677.34,$M4.1 37740 1063 1017 -22155 -27315 0 0 *51
1583849678.43,$M4.1 37741 1067 1019 -22155 -27315 0 0 *5A
1583849679.5,$M4.1 37742 1063 1017 -22155 -27315 0 0 *53
1583849680.56,$M4.1 37743 1063 1013 -22155 -27315 0 0 *56
1583849681.63,$M4.1 37744 1063 1013 -22155 -27315 0 0 *51
1583849682.69,$M4.1 37745 1063 1003 -22155 -27315 0 0 *51
1583849683.76,$M4.1 37746 1063 1003 -22155 -27315 0 0 *52
1583849684.83,$M4.1 37747 1063 1009 -22155 -27315 0 0 *59
1583849685.89,$M4.1 37748 1063 1013 -22155 -27315 0 0 *5D
1583849687.0,$M4.1 37749 1063 1023 -22155 -27315 0 0 *5F
1583849688.08,$M4.1 37750 1063 1023 -22155 -27315 0 0 *57
1583849689.15,$M4.1 37751 1063 1017 -22155 -27315 0 0 *51
1583849690.25,$M4.1 37752 1063 1023 -22155 -27315 0 0 *55
1583849691.34,$M4.1 37753 1069 1019 -22155 -27315 0 0 *57
1583849692.41,$M4.1 37754 1063 1013 -22155 -27315 0 0 *50
1583849693.48,$M4.1 37755 1063 1013 -22155 -27315 0 0 *51
1583849694.56,$M4.1 37756 1063 1019 -22155 -27315 0 0 *58
1583849695.63,$M4.1 37757 1063 1013 -22155 -27315 0 0 *53
1583849696.7,$M4.1 37758 1063 1017 -22155 -27315 0 0 *58
1583849697.77,$M4.1 37759 1063 1009 -22155 -27315 0 0 *56
1583849698.84,$M4.1 37760 1063 1013 -22155 -27315 0 0 *57
1583849699.91,$M4.1 37761 1063 1005 -22155 -27315 0 0 *51
1583849700.99,$M4.1 37762 1063 1005 -22155 -27315 0 0 *52
1583849702.05,$M4.1 37763 1063 1003 -22155 -27315 0 0 *55
1583849703.12,$M4.1 37764 1067 1005 -22155 -27315 0 0 *50
1583849704.17,$M4.1 37765 1067 1003 -22155 -27315 0 0 *57
1583849705.25,$M4.1 37766 1061 1003 -22155 -27315 0 0 *52
1583849706.32,$M4.1 37767 1063 1003 -22155 -27315 0 0 *51
1583849707.39,$M4.1 37768 1063 1003 -22155 -27315 0 0 *5E
1583849708.45,$M4.1 37769 1063 995 -22155 -27315 0 0 *68
1583849709.5,$M4.1 37770 1063 995 -22155 -27315 0 0 *60
1583849710.6,$M4.1 37771 1061 1003 -22155 -27315 0 0 *54
1583849711.67,$M4.1 37772 1063 1005 -22155 -27315 0 0 *53
1583849712.76,$M4.1 37773 1061 1013 -22155 -27315 0 0 *57
1583849713.84,$M4.1 37774 1061 1009 -22155 -27315 0 0 *5B
1583849714.94,$M4.1 37775 1061 1013 -22155 -27315 0 0 *51
1583849716.03,$M4.1 37776 1061 1009 -22155 -27315 0 0 *59
1583849717.1,$M4.1 37777 1063 1005 -22155 -27315 0 0 *56
1583849718.17,$M4.1 37778 1063 1009 -22155 -27315 0 0 *55
1583849719.25,$M4.1 37779 1061 1009 -22155 -27315 0 0 *56
1583849720.32,$M4.1 37780 1063 1017 -22155 -27315 0 0 *5D
1583849721.39,$M4.1 37781 1063 1017 -22155 -27315 0 0 *5C
1583849722.48,$M4.1 37782 1063 1017 -22155 -27315 0 0 *5F
1583849723.55,$M4.1 37783 1063 1009 -22155 -27315 0 0 *51
1583849724.62,$M4.1 37784 1063 1009 -22155 -27315 0 0 *56
1583849725.7,$M4.1 37785 1061 1005 -22155 -27315 0 0 *59
1583849726.77,$M4.1 37786 1063 999 -22155 -27315 0 0 *65
1583849727.82,$M4.1 37787 1063 999 -22155 -27315 0 0 *64
1583849728.89,$M4.1 37788 1063 1003 -22155 -27315 0 0 *50
1583849729.95,$M4.1 37789 1063 1003 -22155 -27315 0 0 *51
1583849731.02,$M4.1 37790 1063 1005 -22155 -27315 0 0 *5F
1583849732.09,$M4.1 37791 1063 1013 -22155 -27315 0 0 *59
1583849733.17,$M4.1 37792 1063 1013 -22155 -27315 0 0 *5A
1583849734.24,$M4.1 37793 1067 1019 -22155 -27315 0 0 *55
1583849735.34,$M4.1 37794 1061 1017 -22155 -27315 0 0 *5A
1583849736.43,$M4.1 37795 1063 1019 -22155 -27315 0 0 *57
1583849737.5,$M4.1 37796 1063 1017 -22155 -27315 0 0 *5A
1583849738.57,$M4.1 37797 1063 1013 -22155 -27315 0 0 *5F
1583849739.64,$M4.1 37798 1063 1017 -22155 -27315 0 0 *54
1583849740.71,$M4.1 37799 1063 1013 -22155 -27315 0 0 *51
1583849741.77,$M4.1 37800 1063 1017 -22155 -27315 0 0 *5A
1583849742.84,$M4.1 37801 1063 1017 -22155 -27315 0 0 *5B
1583849743.94,$M4.1 37802 1063 1019 -22155 -27315 0 0 *56
1583849745.03,$M4.1 37803 1063 1023 -22155 -27315 0 0 *5E
1583849746.13,$M4.1 37804 1063 1019 -22155 -27315 0 0 *50
1583849747.23,$M4.1 37805 1061 1019 -22155 -27315 0 0 *53
1583849748.34,$M4.1 37806 1063 1023 -22155 -27315 0 0 *5B
1583849749.42,$M4.1 37807 1063 1019 -22155 -27315 0 0 *53
1583849750.51,$M4.1 37808 1063 1023 -22155 -27315 0 0 *55
1583849751.61,$M4.1 37809 1063 1023 -22155 -27315 0 0 *54
1583849752.69,$M4.1 37810 1063 1023 -22155 -27315 0 0 *5C
1583849753.79,$M4.1 37811 1063 1023 -22155 -27315 0 0 *5D
1583849754.88,$M4.1 37812 1063 1027 -22155 -27315 0 0 *5A
1583849755.96,$M4.1 37813 1063 1027 -22155 -27315 0 0 *5B
1583849757.05,$M4.1 37814 1067 1027 -22155 -27315 0 0 *58
1583849758.13,$M4.1 37815 1063 1019 -22155 -27315 0 0 *50
1583849759.2,$M4.1 37816 1063 1017 -22155 -27315 0 0 *5D
1583849760.31,$M4.1 37817 1063 1019 -22155 -27315 0 0 *52
1583849761.39,$M4.1 37818 1063 1019 -22155 -27315 0 0 *5D
1583849762.48,$M4.1 37819 1067 1023 -22155 -27315 0 0 *51
1583849763.56,$M4.1 37820 1067 1023 -22155 -27315 0 0 *5B
1583849764.66,$M4.1 37821 1063 1023 -22155 -27315 0 0 *5E
1583849765.75,$M4.1 37822 1063 1019 -22155 -27315 0 0 *54
1583849766.83,$M4.1 37823 1067 1023 -22155 -27315 0 0 *58
1583849767.92,$M4.1 37824 1067 1027 -22155 -27315 0 0 *5B
1583849769.02,$M4.1 37825 1063 1027 -22155 -27315 0 0 *5E
1583849770.1,$M4.1 37826 1067 1031 -22155 -27315 0 0 *5E
1583849771.17,$M4.1 37827 1067 1033 -22155 -27315 0 0 *5D
1583849772.26,$M4.1 37828 1067 1031 -22155 -27315 0 0 *50
1583849773.35,$M4.1 37829 1067 1023 -22155 -27315 0 0 *52
1583849774.43,$M4.1 37830 1067 1019 -22155 -27315 0 0 *53
1583849775.5,$M4.1 37831 1063 1013 -22155 -27315 0 0 *5C
1583849776.57,$M4.1 37832 1063 1013 -22155 -27315 0 0 *5F
1583849777.65,$M4.1 37833 1067 1019 -22155 -27315 0 0 *50
1583849778.72,$M4.1 37834 1063 1013 -22155 -27315 0 0 *59
1583849779.79,$M4.1 37835 1063 1017 -22155 -27315 0 0 *5C
1583849780.86,$M4.1 37836 1063 1013 -22155 -27315 0 0 *5B
1583849781.93,$M4.1 37837 1063 1009 -22155 -27315 0 0 *51
1583849783.0,$M4.1 37838 1063 1003 -22155 -27315 0 0 *54
1583849784.07,$M4.1 37839 1063 1005 -22155 -27315 0 0 *53
1583849785.14,$M4.1 37840 1063 1009 -22155 -27315 0 0 *51
1583849786.24,$M4.1 37841 1061 1013 -22155 -27315 0 0 *59
1583849787.33,$M4.1 37842 1067 1019 -22155 -27315 0 0 *56
1583849788.4,$M4.1 37843 1063 1013 -22155 -27315 0 0 *59
1583849789.47,$M4.1 37844 1063 1013 -22155 -27315 0 0 *5E
1583849790.54,$M4.1 37845 1063 1017 -22155 -27315 0 0 *5B
1583849791.6,$M4.1 37846 1063 1017 -22155 -27315 0 0 *58
1583849792.67,$M4.1 37847 1063 1017 -22155 -27315 0 0 *59
1583849793.74,$M4.1 37848 1063 1013 -22155 -27315 0 0 *52
1583849794.83,$M4.1 37849 1063 1019 -22155 -27315 0 0 *59
1583849795.91,$M4.1 37850 1067 1019 -22155 -27315 0 0 *55
1583849796.98,$M4.1 37851 1063 1017 -22155 -27315 0 0 *5E
1583849798.08,$M4.1 37852 1063 1019 -22155 -27315 0 0 *53
1583849799.17,$M4.1 37853 1067 1027 -22155 -27315 0 0 *5B
1583849800.25,$M4.1 37854 1067 1023 -22155 -27315 0 0 *58
1583849801.34,$M4.1 37855 1063 1019 -22155 -27315 0 0 *54
1583849802.43,$M4.1 37856 1067 1027 -22155 -27315 0 0 *5E
1583849803.51,$M4.1 37857 1067 1027 -22155 -27315 0 0 *5F
1583849804.58,$M4.1 37858 1067 1033 -22155 -27315 0 0 *55
1583849805.67,$M4.1 37859 1063 1027 -22155 -27315 0 0 *55
1583849806.77,$M4.1 37860 1063 1027 -22155 -27315 0 0 *5F
1583849807.85,$M4.1 37861 1069 1027 -22155 -27315 0 0 *54
1583849808.94,$M4.1 37862 1067 1019 -22155 -27315 0 0 *54
1583849810.02,$M4.1 37863 1067 1023 -22155 -27315 0 0 *5C
1583849811.11,$M4.1 37864 1067 1023 -22155 -27315 0 0 *5B
1583849812.19,$M4.1 37865 1069 1023 -22155 -27315 0 0 *54
1583849813.26,$M4.1 37866 1067 1013 -22155 -27315 0 0 *5A
1583849814.35,$M4.1 37867 1061 1017 -22155 -27315 0 0 *59
1583849815.43,$M4.1 37868 1063 1013 -22155 -27315 0 0 *50
1583849816.52,$M4.1 37869 1067 1019 -22155 -27315 0 0 *5F
1583849817.59,$M4.1 37870 1067 1019 -22155 -27315 0 0 *57
1583849818.69,$M4.1 37871 1067 1023 -22155 -27315 0 0 *5F
1583849819.76,$M4.1 37872 1063 1017 -22155 -27315 0 0 *5F
1583849820.84,$M4.1 37873 1067 1023 -22155 -27315 0 0 *5D
1583849821.93,$M4.1 37874 1061 1017 -22155 -27315 0 0 *5B
1583849823.02,$M4.1 37875 1067 1019 -22155 -27315 0 0 *52
1583849824.1,$M4.1 37876 1069 1023 -22155 -27315 0 0 *56
1583849825.19,$M4.1 37877 1067 1019 -22155 -27315 0 0 *50
1583849826.29,$M4.1 37878 1067 1023 -22155 -27315 0 0 *56
1583849827.36,$M4.1 37879 1063 1017 -22155 -27315 0 0 *54
1583849828.43,$M4.1 37880 1063 1017 -22155 -27315 0 0 *52
1583849829.51,$M4.1 37881 1067 1023 -22155 -27315 0 0 *50
1583849830.6,$M4.1 37882 1063 1019 -22155 -27315 0 0 *5E
1583849831.68,$M4.1 37883 1067 1027 -22155 -27315 0 0 *56
1583849832.75,$M4.1 37884 1067 1017 -22155 -27315 0 0 *52
1583849833.82,$M4.1 37885 1063 1005 -22155 -27315 0 0 *54
1583849834.89,$M4.1 37886 1067 1005 -22155 -27315 0 0 *53
1583849835.94,$M4.1 37887 1067 1003 -22155 -27315 0 0 *54
1583849837.05,$M4.1 37888 1061 989 -22155 -27315 0 0 *67
1583849838.15,$M4.1 37889 1063 985 -22155 -27315 0 0 *68
1583849839.2,$M4.1 37890 1063 995 -22155 -27315 0 0 *61
1583849840.29,$M4.1 37891 1063 989 -22155 -27315 0 0 *6D
1583849841.4,$M4.1 37892 1061 989 -22155 -27315 0 0 *6C
1583849842.49,$M4.1 37893 1063 989 -22155 -27315 0 0 *6F
1583849843.57,$M4.1 37894 1063 989 -22155 -27315 0 0 *68
1583849844.66,$M4.1 37895 1063 989 -22155 -27315 0 0 *69
1583849845.76,$M4.1 37896 1063 985 -22155 -27315 0 0 *66
1583849846.86,$M4.1 37897 1061 985 -22155 -27315 0 0 *65
1583849847.98,$M4.1 37898 1061 989 -22155 -27315 0 0 *66
1583849849.08,$M4.1 37899 1061 989 -22155 -27315 0 0 *67
1583849850.18,$M4.1 37900 1063 981 -22155 -27315 0 0 *6C
1583849851.3,$M4.1 37901 1061 985 -22155 -27315 0 0 *6B
1583849852.4,$M4.1 37902 1061 989 -22155 -27315 0 0 *64
1583849853.5,$M4.1 37903 1059 985 -22155 -27315 0 0 *62
1583849854.56,$M4.1 37904 1059 991 -22155 -27315 0 0 *60
1583849855.64,$M4.1 37905 1061 999 -22155 -27315 0 0 *62
1583849856.73,$M4.1 37906 1061 1003 -22155 -27315 0 0 *5A
1583849857.83,$M4.1 37907 1061 1005 -22155 -27315 0 0 *5D
1583849858.91,$M4.1 37908 1061 1009 -22155 -27315 0 0 *5E
1583849860.0,$M4.1 37909 1061 1009 -22155 -27315 0 0 *5F
1583849861.1,$M4.1 37910 1061 1017 -22155 -27315 0 0 *58
1583849862.2,$M4.1 37911 1061 1019 -22155 -27315 0 0 *57
1583849863.3,$M4.1 37912 1063 1023 -22155 -27315 0 0 *5F
1583849864.4,$M4.1 37913 1061 1027 -22155 -27315 0 0 *58
1583849865.5,$M4.1 37914 1063 1023 -22155 -27315 0 0 *59
1583849866.59,$M4.1 37915 1063 1019 -22155 -27315 0 0 *51
1583849867.68,$M4.1 37916 1061 1017 -22155 -27315 0 0 *5E
1583849868.78,$M4.1 37917 1061 1013 -22155 -27315 0 0 *5B
1583849869.86,$M4.1 37918 1061 1009 -22155 -27315 0 0 *5F
1583849870.95,$M4.1 37919 1061 1009 -22155 -27315 0 0 *5E
1583849872.02,$M4.1 37920 1063 1009 -22155 -27315 0 0 *56
1583849873.12,$M4.1 37921 1061 1005 -22155 -27315 0 0 *59
1583849874.2,$M4.1 37922 1061 1005 -22155 -27315 0 0 *5A
1583849875.29,$M4.1 37923 1061 999 -22155 -27315 0 0 *66
1583849876.34,$M4.1 37924 1063 1003 -22155 -27315 0 0 *58
1583849877.43,$M4.1 37925 1063 1005 -22155 -27315 0 0 *5F
1583849878.51,$M4.1 37926 1061 1003 -22155 -27315 0 0 *58
1583849879.6,$M4.1 37927 1061 1005 -22155 -27315 0 0 *5F
1583849880.68,$M4.1 37928 1061 1009 -22155 -27315 0 0 *5C
1583849881.75,$M4.1 37929 1063 1005 -22155 -27315 0 0 *53
1583849882.84,$M4.1 37930 1061 999 -22155 -27315 0 0 *64
1583849883.92,$M4.1 37931 1061 1003 -22155 -27315 0 0 *5E
1583849885.01,$M4.1 37932 1061 1009 -22155 -27315 0 0 *57
1583849886.08,$M4.1 37933 1063 1005 -22155 -27315 0 0 *58
1583849887.16,$M4.1 37934 1061 995 -22155 -27315 0 0 *6C
1583849888.25,$M4.1 37935 1061 999 -22155 -27315 0 0 *61
1583849889.33,$M4.1 37936 1061 1003 -22155 -27315 0 0 *59
1583849890.39,$M4.1 37937 1059 995 -22155 -27315 0 0 *64
1583849891.47,$M4.1 37938 1061 1003 -22155 -27315 0 0 *57
1583849892.56,$M4.1 37939 1061 1009 -22155 -27315 0 0 *5C
1583849893.66,$M4.1 37940 1061 1009 -22155 -27315 0 0 *52
1583849894.75,$M4.1 37941 1061 1005 -22155 -27315 0 0 *5F
1583849895.83,$M4.1 37942 1061 995 -22155 -27315 0 0 *6D
1583849896.92,$M4.1 37943 1061 1003 -22155 -27315 0 0 *5B
1583849897.99,$M4.1 37944 1063 1009 -22155 -27315 0 0 *54
1583849899.07,$M4.1 37945 1061 1005 -22155 -27315 0 0 *5B
1583849900.16,$M4.1 37946 1061 1005 -22155 -27315 0 0 *58
1583849901.23,$M4.1 37947 1059 1005 -22155 -27315 0 0 *52
1583849902.29,$M4.1 37948 1059 1013 -22155 -27315 0 0 *5A
1583849903.4,$M4.1 37949 1061 1013 -22155 -27315 0 0 *50
1583849904.5,$M4.1 37950 1061 1019 -22155 -27315 0 0 *52
1583849905.58,$M4.1 37951 1063 1019 -22155 -27315 0 0 *51
1583849906.65,$M4.1 37952 1059 1013 -22155 -27315 0 0 *51
1583849907.74,$M4.1 37953 1059 1013 -22155 -27315 0 0 *50
1583849908.82,$M4.1 37954 1061 1009 -22155 -27315 0 0 *57
1583849909.91,$M4.1 37955 1061 1013 -22155 -27315 0 0 *5D
1583849910.98,$M4.1 37956 1059 1009 -22155 -27315 0 0 *5E
1583849912.08,$M4.1 37957 1061 1013 -22155 -27315 0 0 *5F
1583849913.16,$M4.1 37958 1061 1017 -22155 -27315 0 0 *54
1583849914.25,$M4.1 37959 1061 1017 -22155 -27315 0 0 *55
1583849915.35,$M4.1 37960 1059 1019 -22155 -27315 0 0 *5A
1583849916.44,$M4.1 37961 1063 1023 -22155 -27315 0 0 *5B
1583849917.55,$M4.1 37962 1061 1023 -22155 -27315 0 0 *5A
1583849918.66,$M4.1 37963 1061 1027 -22155 -27315 0 0 *5F
1583849919.76,$M4.1 37964 1063 1023 -22155 -27315 0 0 *5E
1583849920.87,$M4.1 37965 1061 1023 -22155 -27315 0 0 *5D
1583849921.98,$M4.1 37966 1061 1023 -22155 -27315 0 0 *5E
1583849923.09,$M4.1 37967 1061 1019 -22155 -27315 0 0 *56
1583849924.18,$M4.1 37968 1061 1013 -22155 -27315 0 0 *53
1583849925.28,$M4.1 37969 1061 1009 -22155 -27315 0 0 *59
1583849926.35,$M4.1 37970 1063 1003 -22155 -27315 0 0 *59
1583849927.43,$M4.1 37971 1061 1005 -22155 -27315 0 0 *5C
1583849928.52,$M4.1 37972 1061 1005 -22155 -27315 0 0 *5F
1583849929.62,$M4.1 37973 1061 1005 -22155 -27315 0 0 *5E
1583849930.71,$M4.1 37974 1061 1005 -22155 -27315 0 0 *59
1583849931.79,$M4.1 37975 1061 1005 -22155 -27315 0 0 *58
1583849932.86,$M4.1 37976 1059 1005 -22155 -27315 0 0 *50
1583849933.96,$M4.1 37977 1061 1009 -22155 -27315 0 0 *56
1583849935.05,$M4.1 37978 1061 1003 -22155 -27315 0 0 *53
1583849936.12,$M4.1 37979 1061 999 -22155 -27315 0 0 *69
1583849937.19,$M4.1 37980 1059 991 -22155 -27315 0 0 *6C
1583849938.24,$M4.1 37981 1059 991 -22155 -27315 0 0 *6D
1583849939.31,$M4.1 37982 1059 999 -22155 -27315 0 0 *66
1583849940.36,$M4.1 37983 1059 999 -22155 -27315 0 0 *67
1583849941.43,$M4.1 37984 1059 999 -22155 -27315 0 0 *60
1583849942.5,$M4.1 37985 1059 1005 -22155 -27315 0 0 *5C
1583849943.55,$M4.1 37986 1059 995 -22155 -27315 0 0 *6E
1583849944.62,$M4.1 37987 1059 999 -22155 -27315 0 0 *63
1583849945.71,$M4.1 37988 1057 1003 -22155 -27315 0 0 *59
1583849946.78,$M4.1 37989 1059 1009 -22155 -27315 0 0 *5C
1583849947.86,$M4.1 37990 1059 1013 -22155 -27315 0 0 *5F
1583849948.95,$M4.1 37991 1057 1005 -22155 -27315 0 0 *57
1583849950.02,$M4.1 37992 1059 1009 -22155 -27315 0 0 *56
1583849951.1,$M4.1 37993 1059 1005 -22155 -27315 0 0 *5B
1583849952.16,$M4.1 37994 1059 995 -22155 -27315 0 0 *6D
1583849953.23,$M4.1 37995 1059 1003 -22155 -27315 0 0 *5B
1583849954.3,$M4.1 37996 1059 1005 -22155 -27315 0 0 *5E
1583849955.36,$M4.1 37997 1059 999 -22155 -27315 0 0 *62
1583849956.45,$M4.1 37998 1059 981 -22155 -27315 0 0 *64
1583849957.54,$M4.1 37999 1059 977 -22155 -27315 0 0 *6C
1583849958.64,$M4.1 38000 1059 981 -22155 -27315 0 0 *63
1583849959.75,$M4.1 38001 1057 989 -22155 -27315 0 0 *64
1583849960.87,$M4.1 38002 1057 981 -22155 -27315 0 0 *6F
1583849961.92,$M4.1 38003 1059 991 -22155 -27315 0 0 *61
1583849963.01,$M4.1 38004 1057 991 -22155 -27315 0 0 *68
1583849964.08,$M4.1 38005 1059 999 -22155 -27315 0 0 *6F
1583849965.15,$M4.1 38006 1059 991 -22155 -27315 0 0 *64
1583849966.2,$M4.1 38007 1059 1003 -22155 -27315 0 0 *56
1583849967.29,$M4.1 38008 1057 999 -22155 -27315 0 0 *6C
1583849968.36,$M4.1 38009 1059 1003 -22155 -27315 0 0 *58
1583849969.43,$M4.1 38010 1059 1003 -22155 -27315 0 0 *50
1583849970.54,$M4.1 38011 1057 989 -22155 -27315 0 0 *65
1583849971.63,$M4.1 38012 1059 989 -22155 -27315 0 0 *68
1583849972.68,$M4.1 38013 1059 995 -22155 -27315 0 0 *64
1583849973.78,$M4.1 38014 1059 985 -22155 -27315 0 0 *62
1583849974.87,$M4.1 38015 1057 995 -22155 -27315 0 0 *6C
1583849975.92,$M4.1 38016 1055 999 -22155 -27315 0 0 *61
1583849977.02,$M4.1 38017 1057 1005 -22155 -27315 0 0 *5F
1583849978.11,$M4.1 38018 1057 1009 -22155 -27315 0 0 *5C
1583849979.21,$M4.1 38019 1057 999 -22155 -27315 0 0 *6C
1583849980.3,$M4.1 38020 1057 999 -22155 -27315 0 0 *66
1583849981.38,$M4.1 38021 1057 1003 -22155 -27315 0 0 *5C
1583849982.47,$M4.1 38022 1057 999 -22155 -27315 0 0 *64
1583849983.54,$M4.1 38023 1059 1009 -22155 -27315 0 0 *5A
1583849984.6,$M4.1 38024 1059 1003 -22155 -27315 0 0 *57
1583849985.69,$M4.1 38025 1057 999 -22155 -27315 0 0 *63
1583849986.76,$M4.1 38026 1059 1005 -22155 -27315 0 0 *53
1583849987.83,$M4.1 38027 1059 1003 -22155 -27315 0 0 *54
1583849988.9,$M4.1 38028 1059 1005 -22155 -27315 0 0 *5D
1583849989.98,$M4.1 38029 1057 1003 -22155 -27315 0 0 *54
1583849991.05,$M4.1 38030 1059 1003 -22155 -27315 0 0 *52
1583849992.12,$M4.1 38031 1057 995 -22155 -27315 0 0 *6A