#timestamp,LO_Frequency,Hit,StdDev 
1517799615.7,286047000.4,N
1517799635.5,286047001.0,N
1517799655.4,286047001.1,N
1517799675.2,286046999.1,N
1517799695.0,286046997.0,N
1517799695.9,286046997.0,N
1517799715.8,286047000.3,N
1517799735.6,286047000.4,N
1517799755.4,286046999.0,N
1517799775.3,286047001.0,N
1517799795.1,286046998.8,N
1517799815.8,286046998.5,N
1517799835.7,286047000.7,N
1517799855.5,286047001.1,N
1517799875.4,286046999.6,N
1517799895.2,286046999.3,N
1517799915.0,286047000.9,N
1517799915.9,286047000.9,N
1517799935.8,286047000.0,N
1517799985.6,286047001.2,E
1517799995.5,286046999.4,N
1517800015.4,286046994.9,P
1517800035.2,286046998.0,N
1517800055.1,286046996.8,N
1517800056.0,286046996.8,N
1517800075.8,286046997.5,N
1517800095.6,286046998.4,N
1517800115.5,286046996.8,N
1517800135.3,286046999.2,N
1517800155.1,286047001.2,N
1517800175.9,286046999.0,N
1517800195.7,286046999.1,N
1517800215.6,286046999.0,N
1517800235.4,286046997.7,N
1517800255.2,286046998.3,N
1517800275.1,286046998.2,N
1517800276.0,286046998.2,N
1517800295.8,286046998.6,N
1517800315.6,286046994.9,Y
1517800335.5,286046997.4,P
1517800355.3,286046997.2,P
1517800375.2,286046996.5,P
1517800395.9,286046997.1,Y
1517800415.7,286047001.9,P
1517800435.6,286047001.5,N
1517800455.4,286047001.7,N
1517800475.2,286047003.8,N
1517800495.1,286047001.3,N
1517800496.0,286047001.3,N
1517800515.8,286047001.4,N
1517800535.7,286047002.3,N
1517800555.5,286047000.8,N
1517800575.3,286047002.7,N
1517800595.2,286047002.4,N
1517800615.0,286046999.9,N
1517800615.9,286046999.9,N
1517800635.7,286047002.4,N
1517800655.6,286047004.4,N
1517800675.4,286047004.2,N
1517800695.3,286047005.4,Y
1517800715.1,286047002.6,P
1517800716.0,286047002.6,P
1517800735.8,286046999.7,N
1517800755.7,286047002.0,N
1517800775.5,286047004.0,Y
1517800795.3,286046999.9,P
1517800815.2,286047001.0,N
1517800835.0,286047001.5,N
1517800835.9,286047001.5,N
1517800855.8,286047002.5,Y
1517800875.6,286047002.6,P
1517800895.4,286047002.6,P
1517800915.3,286047003.4,P
1517800935.1,286047004.8,Y
1517800955.9,286047003.8,P
1517800975.7,286047003.4,P
1517800995.5,286047003.8,P
1517801015.4,286047000.5,N
1517801035.2,286047000.6,N
1517801055.0,286046999.7,N
1517801055.9,286046999.7,N
1517801075.8,286047000.9,N
1517801095.6,286047001.6,N
1517801115.4,286047002.6,N
1517801135.3,286047001.7,N
1517801155.1,286047002.1,N
1517801175.9,286047002.6,N
1517801195.7,286047002.2,N
1517801215.5,286047000.5,N
1517801235.4,286046998.1,N
1517801255.2,286046997.3,N
1517801275.0,286046996.8,N
1517801275.9,286046996.8,N
1517801295.8,286046996.6,N
1517801315.6,286046999.5,N
1517801335.5,286046996.7,N
1517801355.3,286046999.6,N
1517801375.1,286046996.0,N
1517801395.9,286046993.4,N
1517801415.7,286046994.2,N
1517801435.5,286046994.5,N
1517801455.4,286046994.4,N
1517801475.2,286046996.4,N
1517801495.1,286046997.7,N
1517801496.0,286046997.7,N
1517801515.8,286046996.9,N
1517801535.6,286046999.4,N
1517801555.5,286046996.6,N
1517801575.3,286046996.9,N
1517801595.1,286047000.2,N
1517801615.9,286047001.0,N
1517801635.7,286046996.6,N
1517801655.5,286046996.5,N
1517801675.4,286046997.3,N
1517801695.2,286046998.0,N
1517801715.1,286046993.8,N
1517801716.0,286046993.8,N
1517801735.8,286046993.4,Y
1517801755.6,286046996.6,P
1517801775.5,286047001.0,P
1517801795.3,286047001.0,N
1517801815.2,286047000.1,N
1517801835.9,286047004.0,N
1517801855.7,286047002.6,N
1517801875.6,286046999.1,N
1517801895.4,286046993.3,N
1517801915.2,286046995.5,N
1517801935.1,286046995.5,N
1517801936.0,286046995.5,N
1517801955.8,286046998.3,N
1517801975.6,286047001.2,N
1517801995.5,286046998.1,N
1517802015.3,286046998.3,N
1517802035.2,286047001.0,N
1517802055.9,286047002.7,N
1517802075.7,286047000.8,N
1517802095.6,286046998.4,N
1517802115.4,286046999.4,N
1517802135.2,286046997.8,N
1517802155.1,286047001.1,N
1517802156.0,286047001.1,N
1517802175.8,286047000.0,N
1517802195.7,286046997.1,N
1517802215.5,286046998.9,N
1517802235.3,286047000.3,N
1517802255.2,286047002.7,N
1517802275.0,286047000.9,N
1517802275.9,286047000.9,N
1517802295.7,286047002.6,N
1517802315.6,286047000.5,N
1517802335.4,286047002.2,N
1517802355.3,286047001.5,N
1517802375.1,286047001.9,N
1517802376.0,286047001.9,N
1517802395.8,286047003.0,N
1517802415.7,286047004.9,N
1517802435.5,286047006.3,N
1517802455.3,286047004.7,N
1517802475.2,286047005.6,N
1517802495.0,286047003.1,N
1517802495.9,286047003.1,N
1517802515.8,286047002.1,N
1517802535.6,286047004.3,N
1517802555.4,286047004.1,N
1517802575.3,286047005.9,N
1517802595.1,286047005.2,N
1517802615.8,286047004.5,N
1517802635.7,286047005.7,N
1517802655.5,286047004.2,N
1517802675.4,286047004.4,N
1517802695.2,286046999.4,N
1517802715.0,286046997.2,N
1517802715.9,286046997.2,N
1517802735.8,286046999.2,N
1517802755.6,286046998.2,N
1517802775.4,286047000.7,N
1517802795.3,286046998.9,N
1517802815.1,286046999.0,N
1517802835.9,286046999.2,N
1517802855.7,286047001.1,N
1517802875.5,286047001.7,N
1517802895.4,286047003.1,N
1517802915.2,286047003.0,N
1517802935.0,286047000.2,N
1517802935.9,286047000.2,N
1517802955.8,286047002.4,N
1517802975.6,286046999.9,N
1517802995.5,286047002.0,N
1517803015.3,286047004.4,N
1517803035.1,286047004.2,N
1517803055.9,286047003.6,N
1517803075.7,286047003.0,N
1517803095.5,286047004.8,N
1517803115.4,286047005.2,N
1517803135.2,286047004.6,N
1517803155.1,286047004.9,N
1517803156.0,286047004.9,N
1517803175.8,286047005.1,N
1517803195.6,286047003.9,N
