#timestamp,LO_Frequency,Hit,StdDev 
1593288015.2,286047010.6,Y
1593288035.1,286047010.4,P
1593288036.0,286047010.4,N
1593288055.8,286047010.0,N
1593288075.7,286047009.9,Y
1593288095.5,286047002.5,P
1593288115.3,286047000.7,N
1593288135.2,286047001.2,N
1593288155.0,286046996.5,N
1593288155.9,286046996.5,N
1593288175.8,286046997.7,N
1593288195.6,286046997.4,N
1593288215.5,286046996.7,N
1593288235.3,286046999.1,N
1593288255.1,286047000.4,N
1593288275.9,286047001.9,N
1593288295.7,286047001.5,N
1593288315.5,286047003.1,N
1593288335.4,286047001.6,N
1593288355.2,286046999.3,N
1593288375.0,286046996.3,N
1593288376.0,286046996.3,N
1593288395.8,286046994.0,N
1593288415.6,286046992.1,N
1593288435.5,286046989.5,N
1593288455.3,286046989.5,N
1593288475.1,286046987.2,N
1593288495.9,286046984.4,Y
1593288515.7,286046983.8,P
1593288535.6,286046986.8,N
1593288555.4,286046985.3,N
1593288575.2,286046989.4,N
1593288595.1,286046989.5,N
1593288596.0,286046989.5,N
1593288615.8,286046986.9,Y
1593288635.6,286046994.9,P
1593288655.5,286046994.8,N
1593288675.3,286046987.6,P
1593288695.2,286046984.6,Y
1593288715.9,286046985.4,P
1593288735.7,286046980.9,P
1593288755.6,286046977.3,P
1593288775.4,286046977.7,Y
1593288795.2,286046990.6,P
1593288815.1,286046986.9,P
1593288816.0,286046986.9,P
1593288835.8,286046987.5,Y
1593288855.7,286047000.8,P
1593288875.5,286047001.4,N
1593288895.3,286047006.2,N
1593288915.2,286047009.6,N
1593288935.0,286047014.0,N
1593288935.9,286047014.0,N
1593288955.8,286047016.1,N
1593288975.6,286047021.8,N
1593288995.4,286047020.6,N
1593289015.3,286047021.4,N
1593289035.1,286047021.8,N
1593289055.8,286047021.9,N
1593289075.7,286047021.0,N
1593289095.5,286047022.3,N
1593289115.4,286047022.4,N
1593289135.2,286047024.3,N
1593289155.0,286047028.0,N
1593289155.9,286047028.0,N
1593289175.8,286047028.9,N
1593289195.6,286047033.0,Y
1593289215.5,286047019.0,P
1593289235.3,286047022.6,P
1593289255.1,286047025.5,P
1593289275.9,286047029.1,Y
1593289295.7,286047014.0,P
1593289315.5,286047018.8,P
1593289335.4,286047017.7,P
1593289355.2,286047020.6,Y
1593289375.1,286047005.5,P
1593289376.0,286047005.5,N
1593289395.8,286047002.6,N
1593289415.6,286047001.4,N
1593289435.5,286047003.1,N
1593289455.3,286047005.1,N
1593289475.2,286047006.4,N
1593289495.9,286047006.3,N
1593289515.7,286047008.7,N
1593289535.6,286047010.4,N
1593289555.4,286047011.4,N
1593289575.2,286047012.7,N
1593289595.1,286047012.7,N
1593289596.0,286047012.7,N
1593289615.8,286047015.1,Y
1593289635.7,286047006.2,P
1593289655.5,286047006.2,P
1593289675.3,286047010.3,P
1593289695.2,286047010.4,Y
1593289715.0,286047002.6,P
1593289715.9,286047002.6,N
1593289735.8,286047004.0,N
1593289755.6,286047005.8,N
1593289775.4,286047006.3,Y
1593289795.3,286047003.6,P
1593289815.1,286047003.7,P
1593289835.8,286047005.3,P
1593289855.7,286047006.3,Y
1593289875.5,286047001.3,P
1593289895.4,286047003.9,N
1593289915.2,286047005.8,P
1593289935.0,286047001.5,N
1593289935.9,286047001.5,N
1593289955.8,286047000.6,N
1593289975.6,286046998.6,N
1593289995.5,286047000.0,N
1593290015.3,286047002.5,N
1593290035.1,286047002.7,N
1593290055.9,286047002.2,N
1593290075.7,286047001.5,N
1593290095.5,286047004.1,N
1593290115.4,286047001.5,N
1593290135.2,286047001.7,N
1593290155.1,286047003.9,N
1593290156.0,286047003.9,N
1593290175.8,286047004.7,N
1593290195.6,286047008.5,Y
1593290215.5,286047005.9,P
1593290235.3,286047003.9,N
1593290255.1,286047001.7,N
1593290275.9,286047004.4,N
1593290295.7,286047001.9,N
1593290315.6,286047002.8,N
1593290335.4,286047003.2,N
1593290355.2,286047003.4,N
1593290375.1,286047004.2,Y
1593290376.0,286047004.2,P
1593290395.8,286047000.8,N
1593290415.7,286047001.2,N
1593290435.5,286046998.9,N
1593290455.3,286046997.1,N
1593290475.2,286046998.2,N
1593290495.9,286047001.0,N
1593290515.7,286047002.7,N
1593290535.6,286047005.5,N
1593290555.4,286047004.5,N
1593290575.2,286047006.3,N
1593290595.1,286047008.7,Y
1593290596.0,286047008.7,P
1593290615.8,286047006.9,N
1593290635.7,286047009.9,P
1593290655.5,286047013.5,Y
1593290675.3,286047004.9,P
1593290695.2,286047007.0,P
1593290715.0,286047008.4,P
1593290715.9,286047008.4,Y
1593290735.8,286047004.4,P
1593290755.6,286047005.0,P
1593290775.4,286047007.3,P
1593290795.3,286047005.0,Y
1593290815.1,286047001.9,P
1593290835.8,286047002.7,N
1593290855.7,286047004.0,N
1593290875.5,286047004.8,Y
1593290895.4,286046999.9,P
1593290915.2,286046999.7,N
1593290935.0,286047002.6,N
1593290935.9,286047002.6,N
1593290955.8,286047002.8,N
1593290975.6,286047002.4,N
1593290995.4,286047000.7,N
1593291015.3,286047000.5,N
1593291035.1,286047000.7,N
1593291055.9,286046998.3,N
1593291075.7,286047001.0,N
1593291095.5,286047003.4,N
1593291115.4,286047007.1,Y
1593291135.2,286047007.2,P
1593291155.0,286047005.2,N
1593291156.0,286047005.2,N
1593291175.8,286047005.6,N
1593291195.6,286047007.3,Y
1593291215.5,286047002.3,P
1593291235.3,286047002.7,N
1593291255.1,286047002.1,N
1593291275.9,286047001.4,N
1593291295.7,286047004.2,Y
1593291315.6,286047000.3,P
1593291335.4,286046996.5,N
1593291355.2,286046996.7,N
1593291375.1,286046998.3,N
1593291376.0,286046998.3,N
1593291395.8,286047002.4,N
1593291415.6,286047000.7,N
1593291435.5,286047000.5,N
1593291455.3,286047000.3,N
1593291475.2,286047000.9,N
1593291495.9,286047000.3,N
1593291515.7,286047000.1,N
1593291535.6,286046998.6,N
1593291555.4,286046998.2,N
1593291575.2,286046996.6,N
1593291595.1,286046995.0,N
1593291596.0,286046995.0,N
