#timestamp,LO_Frequency,Hit,StdDev 
1666879215.7,286046993.7,N
1666879235.5,286046995.8,N
1666879255.3,286046991.7,Y
1666879275.2,286047000.5,P
1666879295.0,286047000.4,N
1666879295.9,286047000.4,N
1666879315.8,286047000.5,N
1666879335.6,286047000.4,N
1666879355.4,286046999.9,N
1666879375.3,286047002.6,N
1666879395.1,286047004.3,N
1666879396.0,286047004.3,N
1666879415.8,286047000.5,N
1666879435.7,286047000.0,N
1666879455.5,286047001.2,N
1666879475.3,286047000.2,N
1666879495.2,286047004.4,N
1666879515.0,286047003.1,N
1666879515.9,286047003.1,N
1666879535.8,286047001.7,N
1666879555.6,286046998.9,N
1666879575.4,286046996.6,N
1666879595.3,286046994.9,N
1666879615.1,286046997.1,N
1666879635.8,286046999.4,N
1666879655.7,286046997.5,N
1666879675.5,286046998.0,N
1666879695.4,286046998.3,N
1666879715.2,286047002.7,N
1666879735.0,286047000.4,N
1666879735.9,286047000.4,N
1666879755.8,286046998.8,N
1666879775.6,286046993.5,N
1666879795.4,286046991.8,Y
1666879815.3,286046994.5,P
1666879835.1,286046996.0,N
1666879855.9,286046995.7,N
1666879875.7,286046995.7,N
1666879895.5,286046999.2,N
1666879915.4,286046998.4,N
1666879935.2,286046999.5,N
1666879955.0,286046997.7,N
1666879955.9,286046997.7,N
1666879975.8,286046999.1,N
1666879995.6,286046996.9,N
1666880015.5,286046997.1,N
1666880035.3,286046999.2,N
1666880055.1,286046998.2,N
1666880075.9,286046999.3,N
1666880095.7,286047000.8,N
1666880115.5,286046996.5,N
1666880135.4,286046997.1,N
1666880155.2,286046997.8,N
1666880175.1,286046993.7,Y
1666880176.0,286046993.7,P
1666880195.8,286046997.7,N
1666880215.6,286046995.3,N
1666880235.5,286046999.6,N
1666880255.3,286047000.5,N
1666880275.1,286046998.3,N
1666880295.9,286046997.5,N
1666880315.7,286046996.2,N
1666880335.6,286046993.4,Y
1666880355.4,286046999.1,P
1666880375.2,286046999.3,N
1666880395.1,286046998.7,N
1666880396.0,286046998.7,N
1666880415.8,286047002.9,Y
1666880435.6,286047007.5,P
1666880455.5,286047008.1,N
1666880475.3,286047009.8,N
1666880495.2,286047012.4,N
1666880515.9,286047007.2,N
1666880535.7,286047006.7,N
1666880555.6,286047004.7,N
1666880575.4,286047002.9,N
1666880595.2,286047005.2,N
1666880615.1,286047004.0,N
1666880616.0,286047004.0,N
1666880635.8,286047004.4,N
1666880655.7,286046999.8,N
1666880675.5,286047000.9,N
1666880695.3,286046998.8,N
1666880715.2,286046997.9,N
1666880735.0,286046998.0,N
1666880735.9,286046998.0,N
1666880755.7,286046995.8,N
1666880775.6,286046996.2,N
1666880795.4,286046995.3,N
1666880815.3,286046997.8,N
1666880835.1,286046999.6,N
1666880836.0,286046999.6,N
1666880855.8,286046997.3,N
1666880875.7,286046999.6,N
1666880895.5,286046998.6,N
1666880915.3,286047000.2,N
1666880935.2,286047000.6,N
1666880955.0,286047002.8,N
1666880955.9,286047002.8,N
1666880975.8,286047001.3,N
1666880995.6,286047003.5,N
1666881015.4,286047004.5,N
1666881035.3,286047003.4,N
1666881055.1,286047003.1,N
1666881075.8,286047004.7,N
1666881095.7,286047007.9,N
1666881115.5,286047012.2,Y
1666881135.4,286047006.1,P
1666881155.2,286047010.4,P
1666881175.0,286047009.2,N
1666881175.9,286047009.2,N
1666881195.8,286047005.9,N
1666881215.6,286047005.4,N
1666881235.4,286047004.9,N
1666881255.3,286047006.3,N
1666881275.1,286047006.7,N
1666881295.9,286047006.6,N
1666881315.7,286047007.2,N
1666881335.5,286047003.6,N
1666881355.4,286047001.6,N
1666881375.2,286047002.4,N
1666881395.0,286046999.7,N
1666881396.0,286046999.7,N
1666881415.8,286047001.5,N
1666881435.6,286047003.0,N
1666881455.5,286047004.4,N
1666881475.3,286047004.4,N
1666881495.1,286047001.4,N
1666881515.9,286047003.2,N
1666881535.7,286047005.2,N
1666881555.5,286047003.7,N
1666881575.4,286047000.2,N
1666881595.2,286047001.1,N
1666881615.1,286047000.8,N
1666881616.0,286047000.8,N
1666881635.8,286047002.1,N
1666881655.6,286047005.5,N
1666881675.5,286047004.7,N
1666881695.3,286047005.5,N
1666881715.1,286047006.2,N
1666881735.9,286047007.1,N
1666881755.7,286047004.8,N
1666881775.6,286047005.5,N
1666881795.4,286047007.4,Y
1666881815.2,286046999.8,P
1666881835.1,286047003.5,N
1666881836.0,286047003.5,N
1666881855.8,286047011.9,Y
1666881875.7,286047000.7,P
1666881895.5,286046998.6,N
1666881915.3,286047000.5,N
1666881935.2,286047002.3,N
1666881955.0,286047002.7,N
1666881955.9,286047002.7,N
1666881975.7,286047002.1,N
1666881995.6,286047004.2,Y
1666882015.4,286046999.8,P
1666882035.3,286047003.8,P
1666882055.1,286047005.3,P
1666882056.0,286047005.3,N
1666882075.8,286047004.5,N
1666882095.7,286047006.4,Y
1666882115.5,286046999.8,P
1666882135.4,286046999.4,N
1666882155.2,286046997.9,N
1666882175.0,286046996.8,N
1666882175.9,286046996.8,N
1666882195.8,286046994.9,N
1666882215.6,286046993.8,N
1666882235.4,286046993.4,N
1666882255.3,286046996.2,N
1666882275.1,286046994.9,N
1666882295.8,286046996.0,N
1666882315.7,286046995.2,N
1666882335.5,286046995.7,N
1666882355.4,286046993.4,N
1666882375.2,286046996.4,N
1666882395.0,286046996.1,N
1666882395.9,286046996.1,N
1666882415.8,286046995.0,N
1666882435.6,286046996.5,N
1666882455.5,286046998.3,N
1666882475.3,286046999.3,N
1666882495.1,286046999.3,N
1666882515.9,286046995.7,N
1666882535.7,286046995.6,N
1666882555.5,286046995.0,N
1666882575.4,286046994.6,N
1666882595.2,286046996.3,N
1666882615.0,286046996.1,N
1666882616.0,286046996.1,N
1666882635.8,286046996.4,N
1666882655.6,286046995.5,N
1666882675.5,286046995.3,Y
1666882695.3,286047001.0,P
1666882715.1,286047000.9,N
1666882735.9,286046998.2,N
1666882755.7,286046997.2,N
1666882775.6,286046996.6,N
1666882795.4,286046996.8,N
