#timestamp,LO_Frequency,Hit 
1499580015.5,286047003.4,N
1499580035.3,286047004.5,N
1499580055.1,286047007.5,N
1499580075.9,286047005.3,N
1499580095.7,286047005.8,N
1499580115.5,286047004.8,N
1499580135.4,286047006.0,N
1499580155.2,286047004.3,N
1499580175.1,286047001.9,N
1499580176.0,286047001.9,N
1499580195.8,286047003.4,N
1499580215.6,286047003.2,N
1499580235.5,286047003.6,N
1499580255.3,286047001.5,N
1499580275.2,286047002.2,N
1499580295.9,286047000.1,N
1499580315.7,286046999.8,N
1499580335.6,286047000.3,N
1499580355.4,286047002.0,N
1499580375.2,286047001.9,N
1499580395.1,286047002.8,N
1499580396.0,286047002.8,N
1499580415.8,286047001.4,N
1499580435.7,286047004.2,N
1499580455.5,286047004.2,N
1499580475.3,286047003.9,N
1499580495.2,286047001.4,N
1499580515.0,286047002.6,N
1499580515.9,286047002.6,N
1499580535.8,286047002.3,N
1499580555.6,286047001.9,N
1499580575.4,286047004.3,N
1499580595.3,286047002.0,N
1499580615.1,286047001.8,N
1499580635.8,286046999.8,N
1499580655.7,286047001.6,N
1499580675.5,286047003.7,N
1499580695.4,286047003.4,N
1499580715.2,286047003.5,N
1499580735.0,286047003.7,N
1499580735.9,286047003.7,N
1499580755.8,286047001.3,N
1499580775.6,286047001.5,N
1499580795.4,286047003.1,N
1499580815.3,286047004.3,N
1499580835.1,286047001.7,N
1499580855.9,286047004.2,N
1499580875.7,286047003.7,N
1499580895.5,286047003.4,N
1499580915.4,286047003.2,N
1499580935.2,286047003.7,N
1499580955.1,286047004.1,N
1499580956.0,286047004.1,N
1499580975.8,286047003.9,N
1499580995.6,286047004.3,N
1499581015.5,286047001.3,N
1499581035.3,286047002.0,N
1499581055.1,286047001.8,N
1499581075.9,286047003.2,N
1499581095.7,286047003.0,N
1499581115.6,286047006.0,N
1499581135.4,286047002.9,N
1499581155.2,286047004.0,N
1499581175.1,286047006.0,N
1499581176.0,286047006.0,N
1499581195.8,286047003.7,N
1499581215.7,286047003.8,N
1499581235.5,286047003.9,N
1499581255.3,286047004.2,N
1499581275.2,286047003.2,N
1499581295.0,286047003.8,N
1499581295.9,286047003.8,N
1499581315.7,286047005.8,N
1499581335.6,286047006.4,N
1499581355.4,286047008.4,N
1499581375.3,286047007.4,N
1499581395.1,286047004.7,N
1499581396.0,286047004.7,N
1499581415.8,286047005.0,N
1499581435.7,286047004.8,N
1499581455.5,286047007.6,N
1499581475.3,286047004.6,N
1499581495.2,286047005.3,N
1499581515.0,286047006.0,N
1499581515.9,286047006.0,N
1499581535.8,286047005.4,N
1499581555.6,286047003.6,N
1499581575.4,286047003.1,N
1499581595.3,286047004.1,N
1499581615.1,286047004.0,N
1499581635.9,286047001.6,N
1499581655.7,286047003.9,N
1499581675.5,286047002.2,N
1499581695.4,286047001.6,N
1499581715.2,286047002.5,N
1499581735.0,286047002.0,N
1499581736.0,286047002.0,N
1499581755.8,286047002.5,N
1499581775.6,286047002.6,N
1499581795.5,286047002.5,N
1499581815.3,286046999.7,N
1499581835.1,286046999.8,N
1499581855.9,286047000.2,N
1499581875.7,286047000.7,N
1499581895.6,286046998.9,N
1499581915.4,286046999.5,N
1499581935.2,286046996.5,N
1499581955.1,286046996.6,N
1499581956.0,286046996.6,N
1499581975.8,286046996.7,N
1499581995.7,286046997.3,N
1499582015.5,286046997.3,N
1499582035.3,286046998.0,N
1499582055.2,286046994.9,N
1499582075.0,286046995.3,N
1499582075.9,286046995.3,N
1499582095.7,286046995.0,N
1499582115.6,286046994.9,N
1499582135.4,286046995.1,N
1499582155.3,286046996.3,N
1499582175.1,286046995.8,N
1499582195.8,286046995.7,N
1499582215.7,286046995.9,N
1499582235.5,286046996.0,N
1499582255.4,286046993.4,N
1499582275.2,286046993.4,N
1499582295.0,286046996.0,N
1499582295.9,286046996.0,N
1499582315.8,286046995.6,N
1499582335.6,286046996.2,N
1499582355.5,286046996.3,N
1499582375.3,286046993.7,N
1499582395.1,286046994.2,N
1499582415.9,286046993.3,N
1499582435.7,286046993.5,N
1499582455.5,286046993.7,N
1499582475.4,286046993.5,N
1499582495.2,286046994.4,N
1499582515.1,286046992.1,N
1499582516.0,286046992.1,N
1499582535.8,286046991.9,N
1499582555.6,286046992.0,N
1499582575.5,286046991.7,N
1499582595.3,286046994.3,N
1499582615.1,286046992.4,N
1499582635.9,286046992.2,N
1499582655.7,286046994.1,N
1499582675.6,286046992.3,N
1499582695.4,286046991.7,N
1499582715.2,286046992.5,N
1499582735.1,286046991.9,N
1499582736.0,286046991.9,N
1499582755.8,286046990.1,N
1499582775.6,286046992.6,N
1499582795.5,286046992.6,N
1499582815.3,286046992.8,N
1499582835.2,286046990.7,N
1499582855.9,286046990.5,N
1499582875.7,286046993.2,N
1499582895.6,286046990.9,N
1499582915.4,286046991.1,N
1499582935.3,286046991.0,N
1499582955.1,286046991.4,N
1499582956.0,286046991.4,N
1499582975.8,286046990.2,N
1499582995.7,286046990.6,N
1499583015.5,286046990.4,N
1499583035.3,286046990.7,N
1499583055.2,286046993.2,N
1499583075.0,286046992.5,N
1499583075.9,286046992.5,N
1499583095.8,286046993.0,N
1499583115.6,286046992.1,N
1499583135.4,286046991.7,N
1499583155.3,286046991.9,N
1499583175.1,286046992.0,N
1499583195.8,286046990.2,N
1499583215.7,286046992.9,N
1499583235.5,286046990.5,N
1499583255.4,286046991.2,N
1499583275.2,286046991.4,N
1499583295.0,286046988.6,N
1499583295.9,286046988.6,N
1499583315.8,286046991.6,N
1499583335.6,286046990.1,N
1499583355.5,286046992.9,N
1499583375.3,286046992.6,N
1499583395.1,286046992.3,N
1499583415.9,286046992.5,N
1499583435.7,286046991.8,N
1499583455.5,286046992.0,N
1499583475.4,286046994.5,N
1499583495.2,286046991.7,N
1499583515.1,286046992.1,N
1499583516.0,286046992.1,N
1499583535.8,286046992.4,N
1499583555.6,286046994.8,N
1499583605.5,286046991.8,Y
