#timestamp,LO_Frequency,Hit,StdDev 
1645228815.2,286047005.7,N
1645228835.1,286047006.4,N
1645228836.0,286047006.4,N
1645228855.8,286047012.4,N
1645228875.6,286047009.4,N
1645228895.5,286047011.3,N
1645228915.3,286047008.4,N
1645228935.1,286047004.7,N
1645228955.9,286047007.3,N
1645228975.7,286047009.7,N
1645228995.6,286047011.8,N
1645229015.4,286047011.3,N
1645229035.2,286047009.7,N
1645229055.1,286047004.8,N
1645229056.0,286047004.8,N
1645229075.8,286047002.9,N
1645229095.7,286047007.4,N
1645229115.5,286047010.7,N
1645229135.3,286047010.2,N
1645229155.2,286046999.8,N
1645229175.9,286047000.4,N
1645229195.7,286047004.3,N
1645229215.6,286047009.7,N
1645229235.4,286047013.9,N
1645229255.2,286047015.2,N
1645229275.1,286047015.2,N
1645229276.0,286047015.2,N
1645229295.8,286047012.4,N
1645229315.7,286047007.3,N
1645229335.5,286047002.3,N
1645229355.3,286047005.0,N
1645229375.2,286047004.4,N
1645229395.0,286047002.9,N
1645229395.9,286047002.9,N
1645229415.7,286047007.9,N
1645229435.6,286047008.1,N
1645229455.4,286047013.2,Y
1645229475.3,286047009.4,P
1645229495.1,286047012.5,P
1645229515.8,286047015.6,P
1645229535.7,286047014.0,Y
1645229555.5,286046999.1,P
1645229575.4,286046998.9,N
1645229595.2,286046998.2,N
1645229615.0,286046998.5,N
1645229615.9,286046998.5,N
1645229635.8,286046998.0,N
1645229655.6,286046990.1,N
1645229675.4,286046991.9,N
1645229695.3,286046993.7,N
1645229715.1,286046993.0,N
1645229735.9,286046994.6,N
1645229755.7,286046994.8,N
1645229775.5,286046995.4,N
1645229795.4,286046993.9,N
1645229815.2,286046995.4,N
1645229835.0,286046993.0,N
1645229835.9,286046993.0,N
1645229855.8,286046992.2,N
1645229875.6,286046986.0,Y
1645229895.5,286046988.7,P
1645229915.3,286046992.2,N
1645229935.1,286046990.8,P
1645229955.9,286046996.2,N
1645229975.7,286046997.1,N
1645229995.5,286046999.7,N
1645230015.4,286046999.9,N
1645230035.2,286046997.3,N
1645230055.1,286046992.1,N
1645230056.0,286046992.1,N
1645230075.8,286046995.4,N
1645230095.6,286046991.8,N
1645230115.5,286046994.4,N
1645230135.3,286046989.2,Y
1645230155.1,286046997.3,P
1645230175.9,286046997.8,N
1645230195.7,286047001.6,N
1645230215.6,286047000.9,N
1645230235.4,286046999.6,N
1645230255.2,286046994.3,N
1645230275.1,286046995.0,N
1645230276.0,286046995.0,N
1645230295.8,286047004.4,N
1645230315.6,286047002.9,N
1645230335.5,286047003.0,N
1645230355.3,286046998.1,N
1645230375.2,286046998.2,N
1645230395.9,286046997.2,N
1645230415.7,286047000.5,N
1645230435.6,286047000.1,N
1645230455.4,286046999.4,N
1645230475.2,286046994.6,N
1645230495.1,286046989.4,Y
1645230496.0,286046989.4,P
1645230515.8,286046988.1,N
1645230535.7,286046990.0,N
1645230555.5,286046991.3,N
1645230575.3,286046990.7,N
1645230595.2,286046994.3,N
1645230615.0,286046997.1,N
1645230615.9,286046997.1,N
1645230635.7,286046997.2,N
1645230655.6,286046991.8,N
1645230675.4,286046988.7,Y
1645230695.3,286046997.6,P
1645230715.1,286046996.7,N
1645230716.0,286046996.7,N
1645230735.8,286047001.0,N
1645230755.7,286046996.6,N
1645230775.5,286046993.4,N
1645230795.4,286046989.9,Y
1645230815.2,286046990.0,P
1645230835.0,286046989.0,P
1645230835.9,286046989.0,P
1645230855.8,286046988.7,Y
1645230875.6,286047003.6,P
1645230895.4,286047004.0,N
1645230915.3,286047006.5,N
1645230935.1,286047010.7,N
1645230955.9,286047011.8,N
1645230975.7,286047016.9,N
1645230995.5,286047012.4,N
1645231015.4,286047008.1,N
1645231035.2,286047007.9,N
1645231055.0,286047011.8,N
1645231055.9,286047011.8,N
1645231075.8,286047015.0,N
1645231095.6,286047013.9,N
1645231115.5,286047015.0,N
1645231135.3,286047017.3,N
1645231155.1,286047019.9,Y
1645231175.9,286047007.4,P
1645231195.7,286046997.1,N
1645231215.5,286046998.4,N
1645231235.4,286047001.8,N
1645231255.2,286046999.4,N
1645231275.1,286046999.0,N
1645231276.0,286046999.0,N
1645231295.8,286047003.6,N
1645231315.6,286047001.4,N
1645231335.5,286047005.4,N
1645231355.3,286047001.5,N
1645231375.2,286047000.1,N
1645231395.9,286047002.2,N
1645231415.7,286047000.4,N
1645231435.6,286047001.5,N
1645231455.4,286047006.9,N
1645231475.2,286047006.4,N
1645231495.1,286047011.8,Y
1645231496.0,286047011.8,P
1645231515.8,286047006.5,N
1645231535.7,286047008.4,N
1645231555.5,286047013.2,Y
1645231575.3,286047002.9,P
1645231595.2,286046998.7,N
1645231615.0,286046998.3,N
1645231615.9,286046998.3,N
1645231635.7,286047000.8,N
1645231655.6,286046998.1,N
1645231675.4,286046999.0,N
1645231695.3,286046998.9,N
1645231715.1,286047004.2,N
1645231716.0,286047004.2,N
1645231735.8,286047001.7,N
1645231755.7,286046999.2,N
1645231775.5,286046998.7,N
1645231795.3,286047002.7,N
1645231815.2,286047001.8,N
1645231835.0,286047005.7,N
1645231835.9,286047005.7,N
1645231855.8,286047002.1,N
1645231875.6,286047005.1,N
1645231895.4,286047005.7,N
1645231915.3,286047008.2,N
1645231935.1,286047013.4,Y
1645231955.9,286047002.9,P
1645231975.7,286046995.4,P
1645231995.5,286046992.3,N
1645232015.4,286046992.8,N
1645232035.2,286046992.5,N
1645232055.0,286046991.3,N
1645232055.9,286046991.3,N
1645232075.8,286046992.6,N
1645232095.6,286046989.6,N
1645232115.5,286046991.0,N
1645232135.3,286046990.6,N
1645232155.1,286046994.3,N
1645232175.9,286046996.3,N
1645232225.7,286046995.0,E
1645232235.7,286047000.1,N
1645232255.5,286047000.2,P
1645232275.3,286046995.3,P
1645232295.2,286046996.1,N
1645232315.0,286046991.9,Y
1645232315.9,286046991.9,P
1645232335.7,286046993.2,N
1645232355.6,286046990.5,P
1645232375.4,286046998.5,N
1645232395.3,286046999.3,N
