#timestamp,LO_Frequency,Hit,StdDev 
1514264415.7,286047001.9,N
1514264435.5,286047001.9,N
1514264455.3,286047001.9,N
1514264475.2,286046999.7,N
1514264495.0,286047000.2,N
1514264495.9,286047000.2,N
1514264515.7,286047001.0,N
1514264535.6,286046999.8,N
1514264555.4,286047001.8,N
1514264575.3,286047002.6,N
1514264595.1,286047002.7,N
1514264615.9,286047001.8,N
1514264635.7,286047002.6,N
1514264655.5,286047002.7,N
1514264675.4,286047000.8,N
1514264695.2,286047000.7,N
1514264715.0,286047000.4,N
1514264715.9,286047000.4,N
1514264735.8,286046999.9,N
1514264755.6,286047002.4,N
1514264775.5,286047002.7,N
1514264795.3,286046999.9,N
1514264815.1,286047002.0,N
1514264835.9,286047002.5,N
1514264855.7,286047000.2,N
1514264875.5,286047000.7,N
1514264895.4,286047002.8,N
1514264915.2,286046999.9,N
1514264935.1,286047002.0,N
1514264936.0,286047002.0,N
1514264955.8,286047002.2,N
1514264975.6,286046999.9,N
1514264995.5,286047000.3,N
1514265015.3,286047002.3,N
1514265035.2,286047002.8,N
1514265055.9,286047004.1,Y
1514265075.7,286047000.5,P
1514265095.6,286047000.6,N
1514265115.4,286047000.6,N
1514265135.3,286047000.1,N
1514265155.1,286047002.7,Y
1514265156.0,286047002.7,P
1514265175.8,286047000.3,N
1514265195.7,286047002.5,N
1514265215.5,286047002.8,N
1514265235.3,286047001.9,N
1514265255.2,286047002.6,N
1514265275.0,286047002.7,N
1514265275.9,286047002.7,N
1514265295.8,286047002.2,N
1514265315.6,286047001.5,N
1514265335.4,286047001.3,N
1514265355.3,286047003.9,Y
1514265375.1,286047000.3,P
1514265395.9,286047001.0,N
1514265415.7,286046998.5,N
1514265435.5,286046996.6,N
1514265455.4,286046996.9,N
1514265475.2,286046999.6,N
1514265495.0,286046997.0,N
1514265495.9,286046997.0,N
1514265515.8,286046996.5,N
1514265535.6,286046999.1,N
1514265555.5,286046998.6,N
1514265575.3,286046999.0,N
1514265595.1,286046999.2,N
1514265615.9,286046997.0,N
1514265635.7,286046996.8,N
1514265655.6,286046997.0,N
1514265675.4,286046999.0,N
1514265695.2,286046998.8,N
1514265715.1,286046999.4,N
1514265716.0,286046999.4,N
1514265735.8,286046998.9,N
1514265755.7,286046998.5,N
1514265775.5,286046998.1,N
1514265795.3,286047000.9,N
1514265815.2,286046999.3,N
1514265835.0,286046998.2,N
1514265835.9,286046998.2,N
1514265855.8,286046999.3,N
1514265875.6,286046998.6,N
1514265895.4,286046999.3,N
1514265915.3,286047001.2,N
1514265935.1,286046998.2,N
1514265955.8,286047000.5,N
1514265975.7,286047000.8,N
1514265995.5,286046999.9,N
1514266015.4,286046998.2,N
1514266035.2,286047001.1,N
1514266055.0,286047001.2,N
1514266055.9,286047001.2,N
1514266075.8,286046998.5,N
1514266095.6,286046998.5,N
1514266115.4,286046998.3,N
1514266135.3,286046998.6,N
1514266155.1,286046998.9,N
1514266175.9,286046998.8,N
1514266195.7,286046998.3,N
1514266215.5,286046998.9,N
1514266235.4,286046999.6,N
1514266255.2,286046996.9,N
1514266275.0,286046999.2,N
1514266275.9,286046999.2,N
1514266295.8,286046998.8,N
1514266315.6,286046998.1,N
1514266335.5,286047001.2,N
1514266355.3,286047001.1,N
1514266375.1,286046998.8,N
1514266395.9,286046999.0,N
1514266415.7,286046998.4,N
1514266435.5,286046998.8,N
1514266455.4,286046998.4,N
1514266475.2,286046998.5,N
1514266495.1,286046998.6,N
1514266496.0,286046998.6,N
1514266515.8,286047001.0,N
1514266535.6,286046998.8,N
1514266555.5,286046999.1,N
1514266575.3,286046996.8,N
1514266595.2,286046996.9,N
1514266615.9,286046999.3,N
1514266635.7,286046999.5,N
1514266655.6,286046996.8,Y
1514266675.4,286046998.5,P
1514266695.3,286046999.4,P
1514266715.1,286047000.8,N
1514266716.0,286047000.8,N
1514266735.8,286047000.0,N
1514266755.7,286046998.1,N
1514266775.5,286047001.9,N
1514266795.3,286046999.7,N
1514266815.2,286047002.8,N
1514266835.0,286047002.0,N
1514266835.9,286047002.0,N
1514266855.8,286047001.5,N
1514266875.6,286047001.7,N
1514266895.4,286047002.3,N
1514266915.3,286047001.8,N
1514266935.1,286047003.8,N
1514266955.8,286047001.9,N
1514266975.7,286047001.8,N
1514266995.5,286047002.7,N
1514267015.4,286047000.1,N
1514267035.2,286047002.8,N
1514267055.0,286047000.0,N
1514267055.9,286047000.0,N
1514267075.8,286047000.8,N
1514267095.6,286047000.2,N
1514267115.5,286047000.1,N
1514267135.3,286047000.1,N
1514267155.1,286047002.1,N
1514267175.9,286047001.6,N
1514267195.7,286047000.5,N
1514267215.6,286047002.2,N
1514267235.4,286047002.0,N
1514267255.2,286047002.0,N
1514267275.1,286047000.2,N
1514267276.0,286047000.2,N
1514267295.8,286046999.7,N
1514267315.1,286047000.1,N
1514267316.0,286047000.1,N
1514267335.8,286047002.8,N
1514267355.6,286047000.0,N
1514267375.5,286047002.7,N
1514267395.3,286047000.3,N
1514267415.2,286047000.0,N
1514267435.0,286047000.3,N
1514267435.9,286047000.3,N
1514267455.7,286047001.0,N
1514267475.6,286047001.2,N
1514267495.4,286047000.5,N
1514267515.3,286047000.0,N
1514267535.1,286047001.5,N
1514267536.0,286047001.5,N
1514267555.8,286047003.9,Y
1514267575.7,286047002.6,P
1514267595.5,286047002.8,P
1514267615.4,286047002.5,N
1514267635.2,286047002.8,Y
1514267655.0,286046998.5,P
1514267655.9,286046998.5,N
1514267675.8,286046999.5,N
1514267695.6,286046999.6,N
1514267715.5,286046997.1,N
1514267735.3,286046997.1,N
1514267755.1,286046997.6,N
1514267775.9,286046999.6,N
1514267795.7,286046996.8,N
1514267815.5,286046997.2,N
1514267835.4,286046996.8,N
1514267855.2,286046996.9,N
1514267875.1,286046999.6,N
1514267876.0,286046999.6,N
1514267895.8,286046996.5,N
1514267915.6,286046997.0,N
1514267935.5,286046996.9,N
1514267955.3,286046999.0,N
1514267975.1,286046999.5,N
1514267995.9,286046996.5,N
