#timestamp,LO_Frequency,Hit,StdDev 
1538791215.6,286046998.1,N
1538791235.5,286046998.6,N
1538791255.3,286046999.3,N
1538791275.1,286046999.3,N
1538791295.9,286046998.3,N
1538791315.7,286046998.6,N
1538791335.6,286047001.1,N
1538791355.4,286046998.4,N
1538791375.2,286046998.5,N
1538791395.1,286046998.6,N
1538791396.0,286046998.6,N
1538791415.8,286046999.1,N
1538791435.7,286047000.3,N
1538791455.5,286047000.2,N
1538791475.3,286047001.2,N
1538791495.2,286046998.6,N
1538791515.0,286046998.6,N
1538791515.9,286046998.6,N
1538791535.7,286046999.0,N
1538791555.6,286047001.2,N
1538791575.4,286046998.9,N
1538791595.3,286047000.8,N
1538791615.1,286046998.2,N
1538791616.0,286046998.2,N
1538791635.8,286047002.3,N
1538791655.7,286047000.6,N
1538791675.5,286047001.1,N
1538791695.3,286046998.7,N
1538791745.2,286046998.4,E
1538791755.1,286047000.6,N
1538791775.8,286047000.0,P
1538791795.7,286047002.8,P
1538791815.5,286047001.9,N
1538791835.4,286047002.1,N
1538791855.2,286047001.3,N
1538791875.0,286047001.6,N
1538791875.9,286047001.6,N
1538791895.8,286047004.3,Y
1538791915.6,286047002.2,P
1538791935.5,286047001.9,P
1538791955.3,286047004.4,P
1538791975.1,286047001.6,N
1538791995.9,286047001.9,N
1538792015.7,286047004.2,Y
1538792035.5,286047001.1,P
1538792055.4,286047000.8,N
1538792075.2,286046998.7,N
1538792095.1,286046998.8,N
1538792096.0,286046998.8,N
1538792115.8,286046999.3,N
1538792135.6,286046998.8,N
1538792155.5,286046998.5,N
1538792175.3,286046999.4,N
1538792195.1,286046998.1,N
1538792215.9,286046998.8,N
1538792235.7,286047000.9,N
1538792255.5,286046999.1,N
1538792275.4,286046999.2,N
1538792295.3,286047001.0,N
1538792315.1,286046998.8,N
1538792335.9,286047001.0,N
1538792355.7,286046999.1,N
1538792375.6,286046998.9,N
1538792395.4,286046998.5,N
1538792415.2,286046999.5,N
1538792435.1,286046998.1,N
1538792436.0,286046998.1,N
1538792455.8,286046998.6,N
1538792475.6,286046998.2,N
1538792495.5,286046998.4,N
1538792515.3,286046998.6,N
1538792535.2,286047001.1,N
1538792555.9,286047001.2,N
1538792575.7,286046998.1,N
1538792595.6,286046998.9,N
1538792615.4,286046997.1,N
1538792635.2,286046997.1,N
1538792655.1,286046996.5,Y
1538792656.0,286046996.5,P
1538792675.8,286047000.4,N
1538792695.7,286047001.4,N
1538792715.5,286047002.2,N
1538792735.3,286047001.9,N
1538792755.2,286047003.5,N
1538792775.0,286047005.3,N
1538792775.9,286047005.3,N
1538792795.8,286047001.4,N
1538792815.6,286047000.1,N
1538792835.4,286046999.8,N
1538792855.3,286047002.1,N
1538792875.1,286047000.2,N
1538792895.9,286047002.8,N
1538792915.7,286047002.7,N
1538792935.5,286046999.7,N
1538792955.4,286047000.6,N
1538792975.2,286047000.0,N
1538792995.0,286047000.0,N
1538792995.9,286047000.0,N
1538793015.8,286047000.7,N
1538793035.6,286047001.0,N
1538793055.5,286046999.4,N
1538793075.3,286046999.0,N
1538793095.1,286046999.6,N
1538793115.9,286046999.2,N
1538793135.7,286046999.6,N
1538793155.5,286046999.2,N
1538793175.4,286046999.0,N
1538793195.2,286046996.6,N
1538793215.1,286046998.4,N
1538793216.0,286046998.4,N
1538793235.8,286047000.1,N
1538793255.6,286047000.1,N
1538793275.5,286046998.3,N
1538793295.3,286047001.1,N
1538793315.1,286047000.7,N
1538793335.9,286046998.3,N
1538793355.7,286046999.1,N
1538793375.6,286046998.7,N
1538793395.4,286047001.0,N
1538793415.2,286047002.4,N
1538793435.1,286047002.6,N
1538793436.0,286047002.6,N
1538793455.8,286047000.4,N
1538793475.6,286047000.6,N
1538793495.5,286047002.4,N
1538793515.3,286047000.1,N
1538793535.2,286047000.0,N
1538793555.9,286047000.6,N
1538793575.7,286046998.4,N
1538793595.6,286047000.4,N
1538793615.4,286047001.5,N
1538793635.2,286047002.2,N
1538793655.1,286047001.9,N
1538793656.0,286047001.9,N
1538793675.8,286047004.2,N
1538793695.7,286047001.5,N
1538793715.5,286047001.8,N
1538793735.3,286047002.7,N
1538793755.2,286047000.1,N
1538793775.0,286047000.7,N
1538793775.9,286047000.7,N
1538793795.8,286047004.2,N
1538793815.6,286047000.2,N
1538793835.4,286047002.8,N
1538793855.3,286047002.6,N
1538793875.1,286047004.4,N
1538793895.8,286047001.9,N
1538793915.7,286047000.3,N
1538793935.5,286047000.7,N
1538793955.3,286047002.8,N
1538793975.2,286047000.9,N
1538793995.0,286047000.0,N
1538793995.9,286047000.0,N
1538794015.8,286047000.7,N
1538794035.6,286046999.0,N
1538794055.4,286046998.2,N
1538794075.3,286046998.7,N
1538794095.1,286046998.1,N
1538794115.9,286047000.1,N
1538794135.7,286047000.4,N
1538794155.4,286047000.6,N
1538794175.2,286047000.0,N
1538794195.0,286047000.0,N
1538794195.9,286047000.0,N
1538794215.8,286047001.5,N
1538794235.6,286047000.1,N
1538794255.5,286047000.5,N
1538794275.3,286047000.5,N
1538794295.1,286047000.4,N
1538794315.9,286047002.4,N
1538794335.7,286047000.4,N
1538794355.5,286047001.1,N
1538794375.4,286046998.1,N
1538794395.2,286046998.3,N
1538794415.1,286047000.9,N
1538794416.0,286047000.9,N
1538794435.8,286046998.9,N
1538794455.6,286046999.3,N
1538794475.5,286047000.3,N
1538794495.3,286047002.4,N
1538794515.2,286047001.3,N
1538794535.9,286047001.7,N
1538794555.7,286047001.7,N
1538794575.6,286047002.2,N
1538794595.4,286047002.1,N
1538794615.2,286046999.7,N
1538794635.1,286046999.9,N
1538794636.0,286046999.9,N
1538794655.8,286047000.8,N
1538794675.7,286046999.9,N
1538794695.5,286047001.2,N
1538794715.3,286047000.0,N
1538794735.2,286047002.3,N
1538794755.0,286047001.5,N
1538794755.9,286047001.5,N
1538794775.8,286047003.8,Y
1538794795.6,286047003.7,P
