#timestamp,LO_Frequency,Hit,StdDev 
1536620415.2,286047002.0,N
1536620435.1,286047001.9,N
1536620436.0,286047001.9,N
1536620455.8,286046999.7,N
1536620475.7,286046999.9,N
1536620495.5,286046998.1,N
1536620515.3,286046998.2,N
1536620535.2,286047002.4,N
1536620555.0,286047002.0,N
1536620555.9,286047002.0,N
1536620575.7,286047001.3,N
1536620595.6,286047001.3,N
1536620615.4,286047004.3,N
1536620635.3,286047004.0,N
1536620655.1,286047002.4,N
1536620656.0,286047002.4,N
1536620675.8,286047001.9,N
1536620695.7,286047001.5,N
1536620715.5,286047001.9,N
1536620735.3,286047002.5,N
1536620755.2,286047002.5,N
1536620775.0,286047001.8,N
1536620775.9,286047001.8,N
1536620795.8,286047002.3,N
1536620815.6,286047002.1,N
1536620835.4,286047003.9,N
1536620855.3,286047003.8,N
1536620875.1,286047004.2,Y
1536620895.8,286047000.5,P
1536620915.7,286046998.1,N
1536620935.5,286047001.9,N
1536620955.4,286047002.0,N
1536620975.2,286046999.7,N
1536620995.0,286046999.8,N
1536620995.9,286046999.8,N
1536621015.8,286047000.6,N
1536621035.6,286047002.3,N
1536621055.4,286047000.4,N
1536621075.3,286047000.4,N
1536621095.1,286046999.8,N
1536621115.9,286046999.7,N
1536621135.7,286047001.2,N
1536621155.5,286047001.0,N
1536621175.4,286046999.5,N
1536621195.2,286047001.1,N
1536621215.0,286046999.0,N
1536621215.9,286046999.0,N
1536621235.8,286046999.0,N
1536621255.6,286047000.9,N
1536621275.5,286047001.0,N
1536621295.3,286047000.0,N
1536621315.1,286047002.7,N
1536621335.9,286047002.1,N
1536621355.7,286047002.2,N
1536621375.5,286047001.8,N
1536621395.4,286047004.3,Y
1536621415.2,286046999.9,P
1536621435.1,286047002.2,P
1536621436.0,286047002.2,N
1536621455.8,286047004.3,Y
1536621475.6,286047001.7,P
1536621495.5,286047004.3,P
1536621515.3,286047002.7,N
1536621535.2,286046999.9,N
1536621555.9,286047000.6,N
1536621575.7,286047000.0,N
1536621595.6,286047000.2,N
1536621615.4,286047000.1,N
1536621635.2,286047002.3,N
1536621655.1,286047004.4,Y
1536621656.0,286047004.4,P
1536621675.8,286046998.2,N
1536621695.7,286047000.1,N
1536621715.5,286046999.7,N
1536621735.3,286047002.6,N
1536621755.2,286047003.4,N
1536621775.9,286047002.3,N
1536621795.7,286047004.3,N
1536621815.6,286047004.2,N
1536621835.4,286047004.2,N
1536621855.3,286047002.5,N
1536621875.1,286047002.6,N
1536621876.0,286047002.6,N
1536621895.8,286047001.6,N
1536621915.7,286047002.8,N
1536621935.5,286047000.8,N
1536621955.3,286047000.0,N
1536621975.2,286047000.0,N
1536621995.0,286047001.0,N
1536621995.9,286047001.0,N
1536622015.7,286046999.7,N
1536622035.6,286047000.6,N
1536622055.4,286047001.5,N
1536622075.3,286047002.9,N
1536622095.1,286047004.1,N
1536622096.0,286047004.1,N
1536622115.8,286047001.6,N
1536622135.7,286047003.5,N
1536622155.5,286047001.9,N
1536622175.3,286047001.7,N
1536622195.2,286047002.0,N
1536622215.0,286047002.3,N
1536622215.9,286047002.3,N
1536622235.8,286047002.1,N
1536622255.6,286047001.9,N
1536622275.4,286047002.6,N
1536622295.3,286047002.2,N
1536622315.1,286047000.2,N
1536622335.9,286047000.4,N
1536622355.7,286047002.4,N
1536622375.5,286047002.2,N
1536622395.4,286047004.1,Y
1536622415.2,286047001.8,P
1536622435.0,286047002.6,P
1536622435.9,286047002.6,P
1536622455.8,286047002.6,Y
1536622475.6,286046999.1,P
1536622495.5,286046997.3,N
1536622515.3,286046995.4,N
1536622535.1,286046999.0,N
1536622555.9,286046996.5,N
1536622575.7,286046998.9,N
1536622595.6,286046999.3,N
1536622615.4,286046996.9,N
1536622635.2,286046999.4,N
1536622655.1,286046999.9,N
1536622656.0,286046999.9,N
1536622675.8,286047002.5,N
1536622695.6,286046999.7,N
1536622715.5,286047000.9,N
1536622735.3,286047000.8,N
1536622755.2,286046999.5,N
1536622775.9,286046997.0,N
1536622795.7,286046997.4,N
1536622815.6,286046995.1,N
1536622835.4,286046997.5,N
1536622855.2,286046996.6,N
1536622875.1,286046996.9,N
1536622876.0,286046996.9,N
1536622895.8,286046999.5,N
1536622915.7,286046999.2,N
1536622935.5,286046997.2,N
1536622955.3,286046996.7,N
1536622975.2,286046999.6,N
1536622995.9,286046998.5,N
1536623015.7,286046998.7,N
1536623035.6,286046998.7,N
1536623055.4,286046998.5,N
1536623075.2,286046999.4,N
1536623095.1,286046998.6,N
1536623096.0,286046998.6,N
1536623115.8,286046999.0,N
1536623135.7,286046996.9,N
1536623155.5,286046999.3,N
1536623175.3,286047000.4,N
1536623195.2,286047001.3,N
1536623215.0,286046998.8,N
1536623215.9,286046998.8,N
1536623235.8,286046998.4,N
1536623255.6,286047001.0,N
1536623275.4,286046998.7,N
1536623295.3,286047001.0,N
1536623315.1,286046999.9,N
1536623335.8,286047000.6,N
1536623355.7,286046998.7,N
1536623375.5,286046996.9,N
1536623395.3,286046997.2,N
1536623415.2,286046996.9,N
1536623435.0,286046997.3,N
1536623435.9,286046997.3,N
1536623455.8,286046997.6,N
1536623475.6,286046998.0,N
1536623495.4,286046995.4,Y
1536623515.3,286046996.5,P
1536623535.1,286046999.6,N
1536623555.9,286046995.5,P
1536623575.7,286046997.7,N
1536623595.5,286046998.7,N
1536623615.4,286046997.0,N
1536623635.2,286046996.7,N
1536623655.0,286046999.6,N
1536623655.9,286046999.6,N
1536623675.8,286046999.0,N
1536623695.6,286046998.9,N
1536623715.5,286046998.8,N
1536623735.3,286046998.2,N
1536623755.1,286046998.1,N
1536623775.9,286046998.2,N
1536623795.7,286047000.7,N
1536623815.5,286046998.3,N
1536623835.4,286046996.7,N
1536623855.2,286046997.1,N
1536623875.0,286046999.1,N
1536623875.9,286046999.1,N
1536623895.8,286046998.8,N
1536623915.6,286047001.0,N
1536623935.5,286047001.0,N
1536623955.3,286047000.6,N
1536623975.1,286047000.5,N
1536623995.9,286047001.1,N
