#timestamp,LO_Frequency,Hit,StdDev 
1710108015.2,286047003.9,N
1710108035.0,286047004.8,N
1710108035.9,286047004.8,N
1710108055.8,286047005.5,N
1710108075.6,286047005.0,N
1710108095.5,286047004.1,N
1710108115.3,286046998.4,N
1710108135.1,286046997.7,N
1710108155.9,286046997.5,N
1710108175.7,286046995.5,N
1710108195.5,286046997.4,N
1710108215.4,286046995.6,N
1710108235.2,286046994.6,N
1710108255.1,286046995.1,N
1710108256.0,286046995.1,N
1710108275.8,286046994.6,N
1710108295.6,286046996.8,N
1710108315.5,286046996.3,N
1710108335.3,286046996.2,N
1710108355.2,286046993.7,N
1710108375.9,286046997.7,N
1710108395.7,286046995.3,N
1710108415.6,286046997.8,N
1710108435.4,286047001.2,N
1710108455.2,286047001.0,N
1710108475.1,286047003.2,N
1710108476.0,286047003.2,N
1710108495.8,286047005.7,N
1710108515.7,286047001.4,N
1710108535.5,286047000.3,N
1710108555.3,286046999.7,N
1710108575.2,286046999.8,N
1710108595.0,286046997.5,N
1710108595.9,286046997.5,N
1710108615.7,286046999.0,N
1710108635.6,286046997.5,N
1710108655.4,286046998.0,N
1710108675.3,286046992.7,N
1710108695.1,286046992.8,N
1710108696.0,286046992.8,N
1710108715.8,286046996.3,N
1710108735.7,286046998.2,N
1710108755.5,286047001.1,N
1710108775.4,286047002.8,N
1710108795.2,286047000.4,N
1710108815.0,286047001.3,N
1710108815.9,286047001.3,N
1710108835.8,286047003.6,N
1710108855.6,286046999.7,N
1710108875.4,286046999.7,N
1710108895.3,286047003.9,N
1710108915.1,286047004.8,N
1710108935.9,286047006.7,N
1710108955.7,286047007.2,N
1710108975.5,286047005.3,N
1710108995.4,286047005.0,N
1710109015.2,286047003.7,N
1710109035.0,286047001.9,N
1710109036.0,286047001.9,N
1710109055.8,286047000.6,N
1710109075.6,286046996.6,N
1710109095.5,286046996.8,N
1710109115.3,286046997.5,N
1710109135.1,286046997.6,N
1710109155.9,286046997.6,N
1710109175.7,286046997.2,N
1710109195.6,286046993.5,N
1710109215.4,286046995.2,N
1710109235.2,286046994.2,N
1710109255.1,286046996.1,N
1710109256.0,286046996.1,N
1710109275.8,286046991.9,N
1710109295.7,286046994.5,N
1710109315.5,286046994.7,N
1710109335.3,286046990.4,N
1710109355.2,286046987.3,N
1710109375.0,286046988.7,N
1710109375.9,286046988.7,N
1710109395.8,286046992.8,N
1710109415.6,286046992.1,N
1710109435.4,286046992.7,N
1710109455.3,286046988.6,N
1710109475.1,286046991.2,N
1710109495.8,286046994.4,N
1710109515.7,286046993.4,N
1710109535.5,286046993.6,N
1710109555.4,286046992.8,N
1710109575.2,286046990.7,N
1710109595.0,286046989.0,Y
1710109595.9,286046989.0,P
1710109615.8,286046995.9,N
1710109635.6,286046992.3,N
1710109655.4,286046991.2,Y
1710109675.3,286046993.5,P
1710109695.1,286046995.9,P
1710109715.9,286046995.5,P
1710109735.7,286046995.0,Y
1710109755.5,286047003.3,P
1710109775.4,286047007.0,N
1710109795.2,286047002.9,N
1710109815.0,286046999.7,N
1710109816.0,286046999.7,N
1710109835.8,286047003.7,N
1710109855.6,286047000.2,N
1710109875.5,286047001.4,N
1710109895.3,286047003.1,N
1710109915.1,286047006.7,N
1710109935.9,286047004.8,N
1710109955.7,286047004.6,N
1710109975.6,286047005.8,N
1710109995.4,286047004.8,N
1710110015.2,286047007.6,N
1710110035.1,286047007.4,N
1710110036.0,286047007.4,N
1710110055.8,286047002.9,N
1710110075.6,286047009.2,N
1710110095.5,286047007.2,N
1710110115.3,286047006.0,N
1710110135.2,286047003.7,N
1710110155.9,286047005.9,N
1710110175.7,286047004.8,N
1710110195.6,286047007.4,N
1710110215.4,286047004.9,N
1710110235.2,286047003.5,N
1710110255.1,286047004.0,N
1710110256.0,286047004.0,N
1710110275.8,286046999.0,N
1710110295.7,286046999.5,N
1710110315.5,286046997.4,N
1710110335.3,286046995.7,N
1710110355.2,286046993.3,N
1710110375.0,286046994.6,N
1710110375.9,286046994.6,N
1710110395.7,286046995.1,N
1710110415.6,286046995.0,N
1710110435.4,286046993.3,N
1710110455.3,286046992.2,N
1710110475.1,286046993.3,N
1710110476.0,286046993.3,N
1710110495.8,286046996.4,N
1710110515.7,286046995.0,N
1710110535.5,286046999.5,N
1710110555.3,286046996.1,N
1710110575.2,286046993.4,N
1710110595.0,286046994.0,N
1710110595.9,286046994.0,N
1710110615.8,286046993.5,N
1710110635.6,286046995.9,N
1710110655.4,286046996.4,N
1710110675.3,286046995.1,N
1710110695.1,286046996.6,N
1710110715.8,286046999.6,N
1710110735.7,286046999.2,N
1710110755.5,286046998.8,N
1710110775.4,286047000.8,N
1710110795.2,286047000.7,N
1710110815.0,286047001.1,N
1710110815.9,286047001.1,N
1710110835.8,286046998.4,N
1710110855.6,286046999.1,N
1710110875.4,286046999.4,N
1710110895.3,286046999.5,N
1710110915.1,286046998.2,N
1710110935.9,286047001.1,N
1710110955.7,286047000.7,N
1710110975.5,286047002.4,N
1710110995.4,286047002.1,N
1710111015.2,286047000.4,N
1710111035.1,286046998.9,N
1710111036.0,286046998.9,N
1710111055.8,286046999.5,N
1710111075.6,286046995.5,N
1710111095.5,286046994.3,N
1710111115.3,286046993.8,N
1710111135.1,286046994.6,N
1710111155.9,286046995.0,N
1710111175.7,286046997.9,N
1710111195.6,286046999.5,N
1710111215.4,286046996.0,N
1710111235.2,286046996.4,N
1710111255.1,286046995.7,N
1710111256.0,286046995.7,N
1710111275.8,286046997.9,N
1710111295.7,286046997.1,N
1710111315.5,286046997.9,N
1710111335.3,286047001.1,N
1710111355.2,286046997.3,N
1710111375.9,286046999.1,N
1710111395.7,286046999.4,N
1710111415.6,286047000.8,N
1710111435.4,286047000.1,N
1710111455.3,286046998.3,N
1710111475.1,286047000.3,N
1710111476.0,286047000.3,N
1710111495.8,286046999.0,N
1710111515.7,286046997.4,N
1710111535.5,286046995.5,N
1710111555.3,286046995.7,N
1710111575.2,286046995.2,N
1710111595.0,286046999.5,N
1710111595.9,286046999.5,N
