1484420400.88,55350,6.25,71628.5,-15.65,-19.37,-19.23,0,*64
1484420402.16,55351,6.25,71630.5,-15.65,-19.37,-19.23,0,*65
1484420403.41,55352,6.25,71630.8,-15.65,-19.37,-19.37,0,*63
1484420404.66,55353,6.25,71630.5,-15.65,-19.37,-19.37,0,*62
1484420405.91,55354,6.25,71634.0,-15.65,-19.37,-19.37,0,*65
1484420407.15,55355,6.25,71634.0,-15.65,-19.51,-19.37,0,*64
1484420408.43,55356,6.25,71634.8,-15.65,-19.57,-19.37,0,*61
1484420409.71,55357,6.25,71632.5,-15.65,-19.57,-19.37,0,*60
1484420410.98,55358,6.25,71632.0,-15.65,-19.57,-19.37,0,*6F
1484420412.28,55359,6.25,71638.0,-15.65,-19.41,-19.27,0,*68
1484420413.52,55360,6.25,71642.5,-15.65,-19.51,-19.13,0,*64
1484420414.83,55361,6.25,71640.0,-15.65,-19.27,-18.93,0,*6D
1484420416.1,55362,6.25,71638.0,-15.65,-19.27,-18.79,0,*6A
1484420417.37,55363,6.25,71636.0,-15.65,-19.07,-18.55,0,*67
1484420418.61,55364,6.25,71626.0,-15.65,-18.79,-18.45,0,*69
1484420419.86,55365,6.25,71624.8,-15.65,-18.65,-18.45,0,*65
1484420421.1,55366,6.25,71626.0,-15.67,-18.55,-18.49,0,*6B
1484420422.34,55367,6.25,71630.8,-15.67,-18.69,-18.55,0,*68
1484420423.61,55368,6.25,71630.8,-15.65,-18.55,-18.49,0,*67
1484420424.85,55369,6.25,71628.8,-15.65,-18.69,-18.65,0,*67
1484420426.12,55370,6.25,71630.3,-15.65,-18.79,-18.55,0,*6D
1484420427.37,55371,6.25,71634.0,-15.65,-18.79,-18.69,0,*63
1484420428.61,55372,6.25,71632.8,-15.67,-18.93,-18.79,0,*67
1484420429.85,55373,6.25,71634.5,-15.65,-18.99,-18.65,0,*63
1484420431.1,55374,6.25,71636.5,-15.65,-18.83,-18.65,0,*6F
1484420432.39,55375,6.25,71636.8,-15.65,-18.93,-18.55,0,*6C
1484420433.64,55376,6.19,71638.5,-15.65,-18.69,-18.45,0,*6B
1484420434.86,55377,6.25,71634.8,-15.67,-18.69,-18.45,0,*68
1484420436.07,55378,6.25,71634.5,-15.63,-18.49,-18.41,0,*65
1484420437.31,55379,6.19,71632.5,-15.67,-18.65,-18.55,0,*6B
1484420438.56,55380,6.25,71632.0,-15.65,-18.69,-18.65,0,*60
1484420439.8,55381,6.25,71636.8,-15.65,-18.83,-18.79,0,*68
1484420441.06,55382,6.25,71634.3,-15.65,-18.99,-18.93,0,*64
1484420442.36,55383,6.25,71634.3,-15.65,-19.23,-18.93,0,*65
1484420443.61,55384,6.25,71628.5,-15.65,-19.07,-18.69,0,*61
1484420444.85,55385,6.25,71630.8,-15.65,-18.99,-18.49,0,*64
1484420446.12,55386,6.25,71626.5,-15.65,-18.93,-18.45,0,*61
1484420447.34,55387,6.25,71628.8,-15.63,-18.79,-18.45,0,*62
1484420448.61,55388,6.25,71632.5,-15.65,-18.83,-18.35,0,*69
1484420449.83,55389,6.25,71630.8,-15.67,-18.69,-18.21,0,*6B
1484420451.1,55390,6.25,71628.5,-15.65,-18.55,-18.17,0,*6B
1484420452.37,55391,6.25,71628.0,-15.65,-18.31,-18.07,0,*69
1484420453.68,55392,6.25,71632.0,-15.65,-18.31,-18.31,0,*6F
1484420454.89,55393,6.25,71634.0,-15.63,-18.49,-18.41,0,*60
1484420456.16,55394,6.25,71630.0,-15.65,-18.79,-18.55,0,*67
1484420457.37,55395,6.25,71634.8,-15.63,-18.73,-18.41,0,*6F
1484420458.62,55396,6.25,71634.3,-15.63,-18.65,-18.31,0,*6C
1484420459.89,55397,6.25,71638.3,-15.65,-18.83,-18.35,0,*67
1484420461.17,55398,6.25,71636.8,-15.65,-18.79,-18.31,0,*69
1484420462.44,55399,6.25,71638.3,-15.65,-18.83,-18.35,0,*69
1484420463.72,55400,6.19,71632.8,-15.65,-18.69,-18.31,0,*6E
1484420464.99,55401,6.25,71632.0,-15.65,-18.69,-18.35,0,*6B
1484420466.27,55402,6.25,71630.0,-15.65,-18.69,-18.31,0,*6C
1484420467.51,55403,6.19,71628.5,-15.63,-18.49,-18.01,0,*6A
1484420468.78,55404,6.19,71624.8,-15.65,-18.45,-18.01,0,*67
1484420470.07,55405,6.19,71624.0,-15.65,-18.35,-17.93,0,*65
1484420471.35,55406,6.25,71626.3,-15.65,-18.31,-17.87,0,*67
1484420472.57,55407,6.25,71624.0,-15.63,-18.17,-17.87,0,*64
1484420473.82,55408,6.25,71624.3,-15.63,-18.31,-17.83,0,*6B
1484420475.1,55409,6.25,71628.3,-15.63,-18.31,-17.97,0,*6F
1484420476.32,55410,6.25,71626.3,-15.63,-18.41,-17.87,0,*61
1484420477.54,55411,6.25,71626.0,-15.63,-18.45,-17.87,0,*64
1484420478.77,55412,6.25,71624.0,-15.63,-18.45,-17.83,0,*63
1484420479.99,55413,6.25,71630.0,-15.63,-18.41,-17.69,0,*62
1484420481.23,55414,6.25,71636.0,-15.63,-18.31,-17.73,0,*69
1484420482.5,55415,6.25,71638.3,-15.61,-18.31,-17.73,0,*6A
1484420483.77,55416,6.25,71638.0,-15.61,-18.45,-18.01,0,*60
1484420485.01,55417,6.19,71640.3,-15.61,-18.73,-18.17,0,*63
1484420486.24,55418,6.25,71638.5,-15.61,-19.03,-18.25,0,*6B
1484420487.45,55419,6.25,71636.8,-15.63,-19.07,-18.17,0,*6D
1484420488.66,55420,6.25,71642.3,-15.63,-19.07,-18.25,0,*66
1484420489.9,55421,6.19,71638.8,-15.63,-19.23,-18.25,0,*61
1484420491.15,55422,6.25,71636.8,-15.63,-19.23,-18.17,0,*63
1484420492.36,55423,6.25,71634.0,-15.63,-19.17,-18.17,0,*65
1484420493.58,55424,6.19,71628.3,-15.63,-19.07,-18.17,0,*63
1484420494.85,55425,6.25,71640.5,-15.61,-19.17,-17.97,0,*66
1484420496.1,55426,6.25,71642.0,-15.63,-19.17,-17.97,0,*67
1484420497.35,55427,6.25,71636.5,-15.63,-19.17,-18.01,0,*66
1484420498.62,55428,6.25,71632.3,-15.61,-19.07,-18.01,0,*6A
1484420499.89,55429,6.25,71636.5,-15.63,-19.23,-18.01,0,*6F
1484420501.19,55430,6.25,71632.8,-15.61,-19.23,-18.01,0,*65
1484420502.49,55431,6.25,71632.0,-15.61,-19.23,-17.97,0,*64
1484420503.76,55432,6.19,71632.3,-15.61,-19.17,-18.01,0,*60
1484420505.03,55433,6.25,71632.3,-15.61,-19.17,-17.97,0,*61
1484420506.29,55434,6.25,71628.3,-15.63,-19.17,-17.97,0,*64
1484420507.51,55435,6.25,71628.0,-15.63,-19.17,-17.87,0,*64
1484420508.76,55436,6.25,71634.5,-15.63,-19.07,-17.97,0,*67
1484420509.99,55437,6.25,71630.5,-15.63,-19.17,-17.87,0,*66
1484420511.23,55438,6.25,71624.3,-15.63,-19.07,-17.97,0,*69
1484420512.48,55439,6.25,71624.8,-15.61,-19.03,-17.87,0,*6F
1484420513.73,55440,6.25,71630.3,-15.61,-19.17,-17.87,0,*64
1484420515.0,55441,6.25,71628.3,-15.63,-19.31,-17.97,0,*62
1484420516.26,55442,6.19,71626.0,-15.63,-19.37,-17.97,0,*67
1484420517.56,55443,6.25,71624.5,-15.65,-19.27,-18.01,0,*61
1484420518.81,55444,6.19,71624.8,-15.61,-19.07,-17.87,0,*61
1484420520.04,55445,6.25,71624.8,-15.63,-19.17,-17.83,0,*67
1484420521.31,55446,6.25,71626.5,-15.65,-18.99,-17.79,0,*60
1484420522.54,55447,6.25,71624.8,-15.63,-18.89,-17.73,0,*6C
1484420523.77,55448,6.19,71622.3,-15.63,-18.79,-17.83,0,*63
1484420525.02,55449,6.25,71626.3,-15.63,-18.93,-17.83,0,*66
1484420526.26,55450,6.25,71628.5,-15.63,-18.93,-17.73,0,*61
1484420527.5,55451,6.19,71630.0,-15.63,-18.89,-17.83,0,*64
1484420528.75,55452,6.25,71632.0,-15.63,-18.93,-17.83,0,*6C
1484420530.02,55453,6.25,71632.3,-15.61,-18.89,-17.83,0,*64
1484420531.24,55454,6.19,71630.8,-15.63,-18.73,-17.69,0,*60
1484420532.49,55455,6.25,71636.3,-15.65,-18.79,-17.87,0,*6D
1484420533.76,55456,6.25,71634.8,-15.65,-18.69,-17.79,0,*6E
1484420535.04,55457,6.25,71634.3,-15.65,-18.69,-17.79,0,*6F
1484420536.25,55458,6.25,71632.8,-15.67,-18.65,-17.73,0,*64
1484420537.54,55459,6.25,71634.5,-15.65,-18.55,-17.79,0,*6E
1484420538.82,55460,6.19,71630.3,-15.65,-18.55,-17.87,0,*65
1484420540.07,55461,6.25,71632.8,-15.65,-18.65,-17.87,0,*67
1484420541.32,55462,6.25,71638.0,-15.65,-18.79,-17.87,0,*69
1484420542.57,55463,6.25,71636.8,-15.65,-18.79,-17.87,0,*68
1484420543.81,55464,6.25,71636.0,-15.67,-18.79,-17.93,0,*68
1484420545.06,55465,6.25,71632.8,-15.65,-18.79,-17.87,0,*6E
1484420546.3,55466,6.25,71632.8,-15.67,-18.65,-17.79,0,*63
1484420547.55,55467,6.25,71632.5,-15.65,-18.79,-17.87,0,*6C
1484420548.82,55468,6.25,71630.8,-15.65,-18.55,-17.87,0,*6D
1484420550.11,55469,6.25,71630.5,-15.65,-18.55,-17.79,0,*6D
1484420551.38,55470,6.25,71630.0,-15.65,-18.49,-17.79,0,*68
1484420552.65,55471,6.25,71630.5,-15.65,-18.45,-17.63,0,*6E
1484420553.95,55472,6.25,71636.0,-15.65,-18.31,-17.45,0,*6A
1484420555.22,55473,6.25,71634.8,-15.65,-18.17,-17.55,0,*6E
1484420556.49,55474,6.25,71632.5,-15.63,-17.97,-17.41,0,*6D
1484420557.76,55475,6.25,71628.3,-15.63,-18.01,-17.41,0,*6C
1484420559.03,55476,6.25,71634.8,-15.65,-18.17,-17.59,0,*67
1484420560.3,55477,6.25,71632.3,-15.65,-18.21,-17.63,0,*6A
1484420561.57,55478,6.25,71632.3,-15.65,-18.31,-17.73,0,*65
1484420562.84,55479,6.25,71636.0,-15.65,-18.35,-17.73,0,*60
1484420564.14,55480,6.25,71634.0,-15.65,-18.31,-17.63,0,*63
1484420565.43,55481,6.25,71634.0,-15.65,-18.35,-17.63,0,*66
1484420566.7,55482,6.25,71632.8,-15.65,-18.21,-17.55,0,*65
1484420567.97,55483,6.25,71630.8,-15.65,-18.21,-17.63,0,*61
1484420569.24,55484,6.25,71636.3,-15.65,-18.31,-17.73,0,*66
1484420570.54,55485,6.25,71632.5,-15.65,-18.31,-17.59,0,*6F
1484420571.84,55486,6.19,71632.3,-15.65,-18.31,-17.63,0,*65
1484420573.11,55487,6.25,71634.8,-15.65,-18.21,-17.45,0,*61
1484420574.41,55488,6.25,71636.3,-15.65,-18.01,-17.45,0,*6C
1484420575.68,55489,6.19,71626.8,-15.65,-17.87,-17.45,0,*6C
1484420576.97,55490,6.25,71624.5,-15.65,-17.79,-17.41,0,*61
1484420578.26,55491,6.25,71622.0,-15.65,-17.63,-17.41,0,*6B
1484420579.55,55492,6.25,71626.5,-15.65,-17.59,-17.41,0,*61
1484420580.82,55493,6.25,71630.0,-15.65,-17.59,-17.31,0,*67
1484420582.11,55494,6.25,71632.0,-15.65,-17.55,-17.41,0,*6B
1484420583.41,55495,6.25,71630.8,-15.65,-17.59,-17.41,0,*66
1484420584.7,55496,6.25,71628.8,-15.65,-17.59,-17.41,0,*65
1484420586.0,55497,6.25,71630.5,-15.65,-17.59,-17.41,0,*64
1484420587.29,55498,6.25,71628.5,-15.65,-17.63,-17.41,0,*62
1484420588.55,55499,6.25,71624.3,-15.63,-17.55,-17.25,0,*62
1484420589.82,55500,6.25,71620.8,-15.63,-17.55,-17.25,0,*63
1484420591.08,55501,6.25,71620.8,-15.65,-17.59,-17.31,0,*6D
1484420592.35,55502,6.25,71626.8,-15.63,-17.59,-17.21,0,*69
1484420593.63,55503,6.25,71638.0,-15.65,-17.63,-17.17,0,*62
1484420594.86,55504,6.25,71634.5,-15.63,-17.69,-17.35,0,*69
1484420596.09,55505,6.25,71630.3,-15.63,-17.69,-17.25,0,*69
1484420597.33,55506,6.25,71628.0,-15.63,-17.73,-17.25,0,*61
1484420598.55,55507,6.19,71630.8,-15.63,-17.69,-17.35,0,*6A
1484420599.82,55508,6.25,71634.3,-15.63,-17.59,-17.21,0,*63
1484420601.11,55509,6.25,71632.0,-15.65,-17.63,-17.41,0,*6B
1484420602.38,55510,6.25,71630.3,-15.65,-17.59,-17.31,0,*6D
1484420603.64,55511,6.25,71630.5,-15.65,-17.55,-17.31,0,*60
1484420604.91,55512,6.25,71634.3,-15.65,-17.45,-17.31,0,*62
1484420606.2,55513,6.25,71632.0,-15.65,-17.55,-17.41,0,*65
1484420607.5,55514,6.25,71634.8,-15.65,-17.63,-17.41,0,*67
1484420608.79,55515,6.25,71634.8,-15.65,-17.59,-17.41,0,*6F
1484420610.03,55516,6.25,71630.0,-15.65,-17.73,-17.31,0,*63
1484420611.29,55517,6.25,71628.0,-15.65,-17.59,-17.31,0,*6A
1484420612.58,55518,6.25,71630.8,-15.61,-17.55,-17.21,0,*6C
1484420613.85,55519,6.25,71628.8,-15.63,-17.55,-17.21,0,*6F
1484420615.12,55520,6.25,71628.8,-15.63,-17.41,-17.11,0,*63
1484420616.4,55521,6.25,71632.5,-15.63,-17.41,-17.21,0,*61
1484420617.64,55522,6.25,71634.3,-15.63,-17.49,-17.11,0,*69
1484420618.88,55523,6.25,71630.8,-15.63,-17.49,-17.11,0,*68
1484420620.15,55524,6.19,71624.3,-15.65,-17.45,-17.31,0,*67
1484420621.4,55525,6.19,71628.3,-15.63,-17.49,-17.25,0,*69
1484420622.67,55526,6.25,71632.0,-15.63,-17.41,-17.21,0,*66
1484420623.91,55527,6.25,71632.5,-15.63,-17.49,-17.11,0,*6C
1484420625.21,55528,6.19,71628.8,-15.61,-17.41,-17.25,0,*6E
1484420626.45,55529,6.25,71632.3,-15.63,-17.49,-17.25,0,*65
1484420627.69,55530,6.25,71632.0,-15.63,-17.49,-17.25,0,*6D
1484420628.96,55531,6.19,71628.5,-15.63,-17.41,-17.25,0,*64
1484420630.21,55532,6.25,71632.0,-15.63,-17.55,-17.35,0,*63
1484420631.45,55533,6.25,71628.0,-15.63,-17.55,-17.35,0,*62
1484420632.72,55534,6.19,71628.0,-15.61,-17.55,-17.35,0,*67
1484420633.97,55535,6.25,71632.5,-15.63,-17.69,-17.41,0,*68
1484420635.18,55536,6.25,71634.8,-15.63,-17.69,-17.49,0,*63
1484420636.4,55537,6.25,71632.0,-15.63,-17.83,-17.49,0,*66
1484420637.66,55538,6.25,71632.3,-15.61,-17.73,-17.41,0,*6C
1484420638.91,55539,6.25,71636.0,-15.63,-17.83,-17.41,0,*60
1484420640.15,55540,6.25,71636.5,-15.63,-17.73,-17.41,0,*61
1484420641.42,55541,6.25,71636.3,-15.61,-17.83,-17.41,0,*6D
1484420642.65,55542,6.25,71634.5,-15.61,-17.73,-17.49,0,*69
1484420643.9,55543,6.25,71638.0,-15.63,-17.83,-17.41,0,*6D
1484420645.14,55544,6.25,71640.8,-15.63,-17.83,-17.55,0,*6F
1484420646.39,55545,6.25,71632.0,-15.63,-17.87,-17.55,0,*6A
1484420647.63,55546,6.25,71632.8,-15.63,-17.83,-17.55,0,*6D
1484420648.87,55547,6.25,71634.8,-15.63,-17.83,-17.55,0,*6C
1484420650.09,55548,6.25,71638.8,-15.63,-17.83,-17.49,0,*6E
1484420651.33,55549,6.25,71636.0,-15.63,-17.83,-17.55,0,*62
1484420652.58,55550,6.25,71632.3,-15.63,-17.83,-17.55,0,*6A
1484420653.84,55551,6.19,71632.3,-15.61,-17.83,-17.55,0,*69
1484420655.08,55552,6.25,71634.8,-15.61,-17.87,-17.49,0,*63
1484420656.33,55553,6.25,71634.3,-15.63,-17.87,-17.59,0,*61
1484420657.6,55554,6.25,71630.8,-15.61,-17.83,-17.59,0,*60
1484420658.84,55555,6.25,71632.8,-15.63,-17.87,-17.59,0,*67
1484420660.09,55556,6.25,71640.0,-15.63,-17.87,-17.59,0,*64
1484420661.31,55557,6.25,71632.3,-15.63,-17.87,-17.49,0,*64
1484420662.55,55558,6.19,71630.5,-15.63,-17.83,-17.55,0,*62
1484420663.82,55559,6.25,71634.5,-15.61,-17.83,-17.55,0,*61
1484420665.03,55560,6.25,71632.5,-15.63,-17.87,-17.49,0,*60
1484420666.33,55561,6.19,71626.3,-15.61,-17.97,-17.59,0,*63
1484420667.57,55562,6.19,71628.5,-15.63,-17.87,-17.55,0,*6F
1484420668.81,55563,6.25,71632.8,-15.61,-17.83,-17.49,0,*65
1484420670.03,55564,6.25,71630.3,-15.63,-17.87,-17.69,0,*66
1484420671.25,55565,6.25,71634.5,-15.63,-17.87,-17.69,0,*67
1484420672.52,55566,6.25,71634.3,-15.61,-18.01,-17.69,0,*67
1484420673.76,55567,6.25,71632.3,-15.61,-18.17,-17.73,0,*6A
1484420674.98,55568,6.25,71634.8,-15.63,-18.11,-17.69,0,*6A
1484420676.19,55569,6.25,71628.8,-15.63,-18.17,-17.73,0,*66
1484420677.41,55570,6.25,71630.3,-15.63,-18.25,-17.83,0,*60
1484420678.66,55571,6.25,71632.5,-15.63,-18.31,-17.87,0,*60
1484420679.91,55572,6.25,71632.0,-15.61,-18.41,-17.87,0,*66
1484420681.14,55573,6.25,71628.8,-15.63,-18.41,-17.83,0,*61
1484420682.38,55574,6.25,71630.0,-15.61,-18.41,-17.83,0,*64
1484420683.66,55575,6.25,71622.3,-15.61,-18.31,-17.87,0,*66
1484420684.94,55576,6.25,71620.5,-15.61,-18.31,-17.83,0,*61
1484420686.18,55577,6.25,71630.3,-15.61,-18.25,-17.83,0,*65
1484420687.42,55578,6.25,71626.8,-15.61,-18.17,-17.73,0,*64
1484420688.65,55579,6.19,71628.0,-15.59,-18.11,-17.63,0,*69
1484420689.89,55580,6.25,71630.5,-15.61,-18.25,-17.73,0,*62
1484420691.17,55581,6.25,71634.5,-15.61,-18.31,-17.83,0,*69
1484420692.45,55582,6.25,71634.5,-15.61,-18.31,-17.87,0,*6E
1484420693.67,55583,6.25,71634.0,-15.63,-18.41,-17.87,0,*6A
1484420694.94,55584,6.25,71632.0,-15.61,-18.45,-17.97,0,*6A
1484420696.21,55585,6.19,71632.3,-15.61,-18.45,-18.01,0,*6B
1484420697.48,55586,6.19,71632.3,-15.61,-18.45,-17.97,0,*68
1484420698.75,55587,6.25,71628.8,-15.61,-18.45,-17.97,0,*69
1484420699.97,55588,6.25,71630.5,-15.63,-18.49,-17.87,0,*69
1484420701.19,55589,6.25,71632.3,-15.63,-18.45,-17.87,0,*64
1484420702.41,55590,6.25,71634.0,-15.63,-18.45,-17.87,0,*6C
1484420703.66,55591,6.25,71632.5,-15.61,-18.49,-17.87,0,*63
1484420704.88,55592,6.25,71632.8,-15.63,-18.41,-17.83,0,*6E
1484420706.13,55593,6.25,71634.3,-15.61,-18.45,-17.83,0,*69
1484420707.37,55594,6.25,71628.3,-15.61,-18.49,-17.87,0,*66
1484420708.6,55595,6.25,71630.8,-15.63,-18.49,-17.87,0,*65
1484420709.89,55596,6.25,71632.5,-15.61,-18.59,-17.97,0,*64
1484420711.13,55597,6.25,71634.8,-15.63,-18.59,-17.87,0,*66
1484420712.38,55598,6.25,71632.0,-15.63,-18.59,-17.83,0,*6D
1484420713.62,55599,6.25,71632.0,-15.61,-18.65,-17.73,0,*6E
1484420714.86,55600,6.25,71632.3,-15.61,-18.45,-17.73,0,*6F
1484420716.1,55601,6.25,71632.5,-15.61,-18.41,-17.69,0,*61
1484420717.4,55602,6.25,71632.5,-15.61,-18.31,-17.55,0,*6A
1484420718.67,55603,6.25,71634.8,-15.61,-18.41,-17.55,0,*6C
1484420719.9,55604,6.25,71632.0,-15.61,-18.17,-17.49,0,*65
1484420721.17,55605,6.25,71636.3,-15.63,-18.01,-17.41,0,*69
1484420722.42,55606,6.25,71634.0,-15.63,-18.01,-17.35,0,*69
1484420723.7,55607,6.25,71636.0,-15.63,-17.97,-17.41,0,*6B
1484420724.96,55608,6.25,71638.5,-15.61,-17.87,-17.41,0,*67
1484420726.18,55609,6.19,71634.8,-15.59,-17.83,-17.49,0,*61
1484420727.41,55610,6.25,71634.3,-15.59,-17.79,-17.35,0,*67
1484420728.66,55611,6.19,71634.0,-15.63,-17.87,-17.41,0,*6D
1484420729.9,55612,6.25,71636.3,-15.63,-17.73,-17.41,0,*65
1484420731.14,55613,6.25,71638.8,-15.63,-17.83,-17.41,0,*6B
1484420732.41,55614,6.25,71634.8,-15.61,-17.69,-17.41,0,*6A
1484420733.68,55615,6.25,71632.5,-15.61,-17.87,-17.41,0,*6B
1484420734.9,55616,6.25,71632.3,-15.63,-17.83,-17.49,0,*66
1484420736.14,55617,6.19,71630.5,-15.63,-17.69,-17.41,0,*6B
1484420737.38,55618,6.25,71636.5,-15.63,-17.59,-17.35,0,*64
1484420738.63,55619,6.25,71636.3,-15.63,-17.59,-17.35,0,*65
1484420739.9,55620,6.25,71638.3,-15.61,-17.59,-17.35,0,*6D
1484420741.15,55621,6.25,71632.0,-15.63,-17.59,-17.35,0,*6E
1484420742.42,55622,6.25,71632.0,-15.61,-17.69,-17.41,0,*6F
1484420743.66,55623,6.25,71630.8,-15.63,-17.73,-17.41,0,*67
1484420744.9,55624,6.25,71632.8,-15.63,-17.73,-17.41,0,*60
1484420746.16,55625,6.25,71632.0,-15.63,-17.59,-17.25,0,*6B
1484420747.4,55626,6.25,71632.3,-15.59,-17.49,-17.21,0,*64
1484420748.67,55627,6.19,71628.5,-15.63,-17.55,-17.21,0,*61
1484420749.96,55628,6.25,71634.0,-15.61,-17.41,-17.25,0,*6D
1484420751.26,55629,6.25,71636.5,-15.61,-17.41,-17.21,0,*68
1484420752.53,55630,6.25,71634.5,-15.63,-17.41,-17.25,0,*66
1484420753.77,55631,6.25,71634.8,-15.63,-17.49,-17.25,0,*6F
1484420755.01,55632,6.25,71632.3,-15.63,-17.49,-17.21,0,*68
1484420756.28,55633,6.25,71632.8,-15.63,-17.41,-17.25,0,*65
1484420757.53,55634,6.25,71634.5,-15.63,-17.49,-17.11,0,*6D
1484420758.82,55635,6.25,71634.5,-15.61,-17.41,-17.21,0,*65
1484420760.11,55636,6.25,71636.3,-15.61,-17.59,-17.21,0,*6F
1484420761.4,55637,6.25,71638.8,-15.61,-17.55,-17.25,0,*66
1484420762.67,55638,6.25,71634.8,-15.63,-17.55,-17.21,0,*6F
1484420763.93,55639,6.25,71638.3,-15.63,-17.55,-17.25,0,*6A
1484420765.22,55640,6.25,71634.3,-15.61,-17.59,-17.25,0,*6A
1484420766.49,55641,6.25,71638.3,-15.61,-17.59,-17.35,0,*6A
1484420767.76,55642,6.25,71638.8,-15.61,-17.59,-17.35,0,*69
1484420769.04,55643,6.25,71638.0,-15.61,-17.59,-17.35,0,*68
1484420770.28,55644,6.25,71632.8,-15.61,-17.69,-17.35,0,*6C
1484420771.5,55645,6.25,71634.3,-15.63,-17.69,-17.35,0,*6F
1484420772.72,55646,6.25,71636.3,-15.63,-17.73,-17.35,0,*67
1484420773.97,55647,6.25,71636.3,-15.61,-17.69,-17.35,0,*6F
1484420775.22,55648,6.25,71640.5,-15.61,-17.73,-17.35,0,*6B
1484420776.46,55649,6.25,71636.8,-15.61,-17.73,-17.35,0,*6A
1484420777.71,55650,6.25,71642.8,-15.63,-17.83,-17.41,0,*6C
1484420778.98,55651,6.25,71640.8,-15.61,-17.87,-17.41,0,*6B
1484420780.22,55652,6.25,71636.0,-15.61,-17.87,-17.49,0,*60
1484420781.46,55653,6.25,71640.8,-15.61,-17.83,-17.49,0,*65
1484420782.73,55654,6.19,71636.5,-15.61,-17.83,-17.41,0,*6A
1484420783.97,55655,6.19,71636.5,-15.63,-17.83,-17.41,0,*69
1484420785.24,55656,6.25,71638.8,-15.61,-17.83,-17.41,0,*68
1484420786.51,55657,6.25,71638.8,-15.61,-17.83,-17.41,0,*69
1484420787.78,55658,6.19,71636.5,-15.61,-17.83,-17.41,0,*66
1484420789.02,55659,6.25,71640.8,-15.61,-17.83,-17.49,0,*6F
1484420790.29,55660,6.25,71642.0,-15.61,-17.73,-17.41,0,*62
1484420791.55,55661,6.25,71640.8,-15.61,-17.73,-17.41,0,*63
1484420792.82,55662,6.25,71644.0,-15.61,-17.83,-17.41,0,*6F
1484420794.07,55663,6.25,71638.5,-15.61,-17.83,-17.35,0,*6D
1484420795.34,55664,6.25,71642.0,-15.61,-17.87,-17.41,0,*6D
1484420796.58,55665,6.25,71642.5,-15.61,-17.87,-17.49,0,*64
1484420797.85,55666,6.25,71638.8,-15.61,-17.83,-17.41,0,*6B
1484420799.1,55667,6.19,71634.8,-15.63,-17.83,-17.41,0,*68
1484420800.37,55668,6.25,71638.0,-15.61,-17.83,-17.41,0,*65
1484420801.61,55669,6.25,71636.0,-15.61,-17.83,-17.49,0,*6C
1484420802.88,55670,6.25,71638.5,-15.61,-17.83,-17.41,0,*6C
1484420804.12,55671,6.19,71638.5,-15.63,-17.83,-17.41,0,*6F
1484420805.39,55672,6.25,71638.0,-15.61,-17.87,-17.41,0,*6A
1484420806.66,55673,6.25,71638.8,-15.61,-17.87,-17.41,0,*6B
1484420807.96,55674,6.25,71638.8,-15.61,-17.97,-17.41,0,*6D
1484420809.22,55675,6.25,71636.8,-15.61,-18.01,-17.49,0,*64
1484420810.52,55676,6.25,71640.0,-15.61,-17.97,-17.41,0,*6F
1484420811.79,55677,6.25,71642.3,-15.61,-17.87,-17.41,0,*6F
1484420813.06,55678,6.25,71640.3,-15.61,-17.83,-17.41,0,*64
1484420814.31,55679,6.19,71638.8,-15.61,-17.83,-17.35,0,*66
1484420815.55,55680,6.25,71638.8,-15.61,-17.69,-17.35,0,*64
1484420816.8,55681,6.25,71640.8,-15.61,-17.69,-17.35,0,*65
1484420818.09,55682,6.25,71638.0,-15.61,-17.59,-17.25,0,*64
1484420819.38,55683,6.19,71638.3,-15.61,-17.55,-17.21,0,*6D
1484420820.67,55684,6.19,71636.5,-15.57,-17.55,-17.21,0,*6F
1484420821.9,55685,6.25,71640.0,-15.59,-17.49,-17.17,0,*68
1484420823.19,55686,6.19,71636.3,-15.57,-17.55,-17.21,0,*6D
1484420824.42,55687,6.19,71638.0,-15.59,-17.55,-17.31,0,*63
1484420825.68,55688,6.19,71636.5,-15.59,-17.59,-17.21,0,*61
1484420826.94,55689,6.25,71634.8,-15.59,-17.55,-17.21,0,*6C
1484420828.18,55690,6.25,71636.0,-15.59,-17.49,-17.17,0,*6C
1484420829.42,55691,6.25,71636.3,-15.59,-17.35,-17.03,0,*63
1484420830.66,55692,6.25,71638.8,-15.59,-17.35,-17.03,0,*60
1484420831.9,55693,6.19,71636.0,-15.59,-17.35,-17.03,0,*61
1484420833.14,55694,6.25,71636.0,-15.59,-17.35,-17.03,0,*66
1484420834.36,55695,6.25,71640.8,-15.59,-17.35,-16.89,0,*64
1484420835.59,55696,6.25,71638.0,-15.59,-17.31,-17.03,0,*60
1484420836.85,55697,6.25,71638.3,-15.57,-17.31,-17.03,0,*6F
1484420838.06,55698,6.25,71640.8,-15.59,-17.31,-16.89,0,*6D
1484420839.26,55699,6.19,71636.0,-15.59,-17.31,-16.93,0,*67
1484420840.5,55700,6.25,71638.3,-15.59,-17.31,-17.03,0,*6E
1484420841.73,55701,6.25,71638.8,-15.59,-17.21,-16.89,0,*6D
1484420843.0,55702,6.25,71636.5,-15.57,-17.07,-16.79,0,*6B
1484420844.23,55703,6.25,71638.8,-15.59,-17.07,-16.89,0,*6B
1484420845.5,55704,6.25,71640.0,-15.57,-17.07,-16.89,0,*62
1484420846.73,55705,6.25,71640.0,-15.59,-17.07,-16.89,0,*6D
1484420848.0,55706,6.25,71638.5,-15.57,-17.07,-16.79,0,*6F
1484420849.21,55707,6.25,71636.5,-15.59,-16.93,-16.89,0,*63
1484420850.47,55708,6.25,71638.3,-15.57,-17.03,-16.79,0,*65
1484420851.71,55709,6.25,71636.0,-15.59,-17.17,-16.93,0,*6B
1484420852.95,55710,6.25,71638.5,-15.59,-17.17,-16.93,0,*63
1484420854.22,55711,6.25,71636.3,-15.59,-17.17,-17.03,0,*6A
1484420855.45,55712,6.25,71638.3,-15.59,-17.17,-16.89,0,*6A
1484420856.69,55713,6.25,71638.3,-15.57,-16.93,-16.89,0,*68
1484420857.92,55714,6.19,71634.0,-15.59,-17.07,-16.89,0,*6D
1484420859.13,55715,6.25,71634.8,-15.59,-16.93,-16.79,0,*6F
1484420860.39,55716,6.25,71642.5,-15.57,-17.03,-16.89,0,*65
1484420861.63,55717,6.25,71636.0,-15.57,-16.93,-16.79,0,*63
1484420862.87,55718,6.25,71638.0,-15.57,-16.93,-16.89,0,*63
1484420864.11,55719,6.25,71636.5,-15.57,-16.89,-16.75,0,*6A
1484420865.33,55720,6.25,71640.8,-15.59,-16.79,-16.75,0,*61
1484420866.57,55721,6.25,71636.8,-15.57,-16.89,-16.75,0,*61
1484420867.82,55722,6.19,71638.8,-15.57,-16.79,-16.75,0,*6D
1484420869.07,55723,6.25,71636.3,-15.57,-16.79,-16.75,0,*6C
1484420870.31,55724,6.25,71638.3,-15.57,-16.89,-16.75,0,*64
1484420871.56,55725,6.19,71634.0,-15.57,-16.89,-16.79,0,*69
1484420872.8,55726,6.25,71638.3,-15.57,-16.89,-16.75,0,*66
1484420874.04,55727,6.25,71638.0,-15.59,-16.89,-16.65,0,*68
1484420875.28,55728,6.19,71636.5,-15.57,-16.79,-16.75,0,*67
1484420876.53,55729,6.25,71638.8,-15.57,-16.79,-16.75,0,*66
1484420877.78,55730,6.25,71638.3,-15.57,-16.75,-16.75,0,*62
1484420879.05,55731,6.25,71636.8,-15.57,-16.79,-16.65,0,*6E
1484420880.29,55732,6.19,71638.3,-15.57,-16.79,-16.75,0,*6C
1484420881.51,55733,6.25,71636.0,-15.59,-16.89,-16.75,0,*6C
1484420882.75,55734,6.25,71636.8,-15.57,-16.89,-16.89,0,*66
1484420883.96,55735,6.25,71636.0,-15.59,-16.89,-16.79,0,*66
1484420885.2,55736,6.19,71636.3,-15.57,-16.89,-16.79,0,*6B
1484420886.45,55737,6.19,71636.3,-15.57,-16.79,-16.79,0,*65
1484420887.69,55738,6.25,71638.8,-15.57,-16.89,-16.75,0,*69
1484420888.93,55739,6.25,71636.0,-15.57,-16.93,-16.79,0,*6F
1484420890.17,55740,6.25,71638.0,-15.57,-16.89,-16.89,0,*65
1484420891.4,55741,6.25,71638.8,-15.57,-16.93,-16.89,0,*6F
1484420892.63,55742,6.25,71638.3,-15.57,-16.93,-16.89,0,*6C
1484420893.9,55743,6.25,71638.3,-15.57,-17.03,-16.93,0,*6E
1484420895.13,55744,6.25,71640.0,-15.57,-16.93,-16.93,0,*61
1484420896.4,55745,6.25,71638.8,-15.57,-17.03,-16.79,0,*6C
1484420897.61,55746,6.25,71638.5,-15.59,-16.93,-16.79,0,*69
1484420898.84,55747,6.25,71636.8,-15.57,-16.93,-16.89,0,*69
1484420900.07,55748,6.25,71638.3,-15.57,-16.93,-16.89,0,*66
1484420901.29,55749,6.25,71638.3,-15.59,-16.89,-16.79,0,*6D