#timestamp,LO_Frequency,Hit,StdDev 
1624201215.6,286047001.9,N
1624201235.4,286047001.9,N
1624201255.3,286047002.5,N
1624201275.1,286047004.0,Y
1624201295.9,286047000.7,P
1624201315.7,286046998.7,N
1624201335.5,286046998.5,N
1624201355.4,286047000.4,N
1624201375.2,286047000.3,N
1624201395.1,286047000.7,N
1624201396.0,286047000.7,N
1624201415.8,286046998.6,N
1624201435.6,286046997.5,N
1624201455.5,286046997.7,N
1624201475.3,286046997.8,N
1624201495.2,286046993.4,Y
1624201515.9,286046995.7,P
1624201535.7,286046995.1,N
1624201555.6,286046997.9,N
1624201575.4,286046997.7,N
1624201595.3,286046997.7,N
1624201615.1,286046998.0,N
1624201616.0,286046998.0,N
1624201635.8,286046995.3,Y
1624201655.7,286046996.6,P
1624201675.5,286046998.9,N
1624201695.3,286046998.9,N
1624201715.2,286046998.3,N
1624201735.0,286046998.2,N
1624201735.9,286046998.2,N
1624201755.8,286047001.1,N
1624201775.6,286047000.6,N
1624201795.4,286047000.5,N
1624201815.3,286047000.0,N
1624201835.1,286047000.7,N
1624201855.8,286047000.5,N
1624201875.7,286047000.9,N
1624201895.5,286047000.8,N
1624201915.4,286046998.1,N
1624201935.2,286046999.8,N
1624201955.0,286047002.3,N
1624201955.9,286047002.3,N
1624201975.8,286047002.5,N
1624201995.6,286047002.5,N
1624202015.4,286047001.8,N
1624202035.3,286047004.2,N
1624202055.1,286047003.8,N
1624202075.9,286047002.9,N
1624202095.7,286047004.1,N
1624202115.5,286047001.3,N
1624202135.4,286047003.6,N
1624202155.2,286047003.4,N
1624202175.0,286047006.0,N
1624202175.9,286047006.0,N
1624202195.8,286047003.5,N
1624202215.6,286047005.7,N
1624202235.5,286047005.1,N
1624202255.3,286047004.6,N
1624202275.1,286047005.6,N
1624202295.9,286047005.9,N
1624202315.7,286047005.4,N
1624202335.5,286047002.9,N
1624202355.4,286047003.3,N
1624202375.2,286047003.0,N
1624202395.1,286047003.0,N
1624202396.0,286047003.0,N
1624202415.8,286047003.1,N
1624202435.6,286047003.8,N
1624202455.5,286047003.7,N
1624202475.3,286047003.2,N
1624202495.2,286047002.9,N
1624202515.9,286047003.3,N
1624202535.7,286047003.7,N
1624202555.6,286047003.7,Y
1624202575.4,286047000.1,P
1624202595.3,286046998.1,N
1624202615.1,286047000.9,N
1624202616.0,286047000.9,N
1624202635.8,286047000.8,N
1624202655.7,286047001.1,N
1624202675.5,286047000.9,N
1624202695.3,286046999.7,N
1624202715.2,286047000.4,N
1624202735.0,286047000.3,N
1624202735.9,286047000.3,N
1624202755.8,286047000.6,N
1624202775.6,286046998.1,N
1624202795.4,286047001.2,N
1624202815.3,286046998.1,N
1624202835.1,286047000.0,N
1624202855.9,286047000.4,N
1624202875.7,286047002.8,N
1624202895.5,286046999.8,N
1624202915.4,286047000.4,N
1624202935.2,286047000.5,N
1624202955.1,286047001.0,N
1624202956.0,286047001.0,N
1624202975.8,286047000.4,N
1624202995.6,286047000.0,N
1624203015.5,286047002.4,N
1624203035.3,286047002.3,N
1624203055.1,286047002.2,N
1624203075.9,286047002.7,N
1624203095.7,286047011.9,Y
1624203115.6,286047000.4,P
1624203135.4,286046998.2,P
1624203155.2,286046998.5,N
1624203175.1,286047000.6,N
1624203176.0,286047000.6,N
1624203195.8,286047001.0,N
1624203215.7,286047001.0,N
1624203235.5,286047001.2,N
1624203255.3,286047001.1,N
1624203275.2,286047001.1,N
1624203295.9,286046998.7,N
1624203315.1,286046998.5,N
1624203335.9,286046998.4,N
1624203355.7,286046999.2,N
1624203375.5,286046998.4,N
1624203395.4,286046998.6,N
1624203415.2,286047000.8,N
1624203435.0,286047000.6,N
1624203435.9,286047000.6,N
1624203455.8,286046999.9,N
1624203475.6,286047000.8,N
1624203495.4,286046999.0,N
1624203515.3,286046998.4,N
1624203535.1,286046999.2,N
1624203555.9,286046999.6,N
1624203575.7,286046999.5,N
1624203595.5,286046997.7,N
1624203615.4,286046997.8,N
1624203635.2,286046997.9,N
1624203655.0,286046995.5,Y
1624203656.0,286046995.5,P
1624203675.8,286046997.6,N
1624203695.6,286046997.9,N
1624203715.5,286046997.9,N
1624203735.3,286046995.5,Y
1624203755.2,286046999.1,P
1624203775.9,286046999.6,N
1624203795.7,286046999.4,N
1624203815.6,286046999.6,N
1624203835.4,286046996.5,Y
1624203855.2,286046998.4,P
1624203875.1,286046999.3,N
1624203876.0,286046999.3,N
1624203895.8,286046998.7,Y
1624203915.7,286046998.2,P
1624203935.5,286047000.3,N
1624203955.3,286047000.5,N
1624203975.2,286046999.9,N
1624203995.0,286047000.3,N
1624203995.9,286047000.3,N
1624204015.8,286047000.3,N
1624204035.6,286047000.7,N
1624204055.4,286046998.4,N
1624204075.3,286046999.3,N
1624204095.1,286046996.8,Y
1624204115.9,286046997.9,P
1624204135.7,286046995.2,P
1624204155.5,286046994.9,N
1624204175.4,286046996.8,N
1624204195.2,286046997.7,N
1624204215.0,286046995.7,N
1624204216.0,286046995.7,N
1624204235.8,286046995.7,N
1624204255.6,286046997.6,N
1624204275.5,286046997.3,N
1624204295.3,286046999.6,N
1624204315.1,286047001.0,N
1624204335.9,286047000.4,N
1624204355.7,286047000.3,N
1624204375.6,286047000.0,N
1624204395.4,286047000.0,N
1624204445.3,286047000.4,E
1624204455.2,286047000.5,N
1624204475.0,286047001.1,P
1624204475.9,286047001.1,P
1624204495.8,286047000.3,N
1624204515.6,286047000.6,N
1624204535.4,286047000.3,N
1624204555.3,286047000.3,N
1624204575.1,286047001.1,Y
1624204595.9,286046999.0,P
1624204615.7,286046998.1,N
1624204635.5,286047001.1,N
1624204655.4,286047001.1,N
1624204675.2,286046998.2,N
1624204695.0,286047000.7,N
1624204695.9,286047000.7,N
1624204715.8,286046998.7,N
1624204735.6,286046998.7,N
1624204755.5,286046998.7,N
1624204775.3,286047001.2,N
1624204795.1,286046998.2,N
