#timestamp,LO_Frequency,Hit,StdDev 
1570194015.1,286046999.4,N
1570194035.9,286046999.0,Y
1570194055.7,286047000.8,P
1570194075.5,286047000.5,N
1570194095.4,286047001.2,N
1570194115.2,286046999.5,N
1570194135.1,286046997.2,Y
1570194136.0,286046997.2,P
1570194155.8,286046999.5,N
1570194175.6,286046998.7,N
1570194195.5,286046998.2,N
1570194215.3,286047000.7,N
1570194235.1,286047000.8,N
1570194255.9,286047000.6,N
1570194275.7,286046998.2,N
1570194295.6,286046998.5,N
1570194315.4,286046998.6,N
1570194335.2,286047000.8,N
1570194355.1,286046998.6,N
1570194356.0,286046998.6,N
1570194375.8,286046998.4,N
1570194395.7,286046998.8,N
1570194415.5,286046998.1,N
1570194435.3,286046998.6,N
1570194455.6,286046998.1,N
1570194475.4,286047000.6,N
1570194495.3,286047000.8,N
1570194515.1,286046998.6,N
1570194516.0,286046998.6,N
1570194535.8,286046996.9,N
1570194555.7,286046998.0,N
1570194575.5,286046997.5,N
1570194595.3,286046999.2,N
1570194615.2,286046998.9,N
1570194635.0,286046999.0,N
1570194635.9,286046999.0,N
1570194655.8,286047001.0,N
1570194675.6,286047000.9,N
1570194695.4,286047000.5,N
1570194715.3,286047000.2,N
1570194735.1,286047002.7,N
1570194755.9,286046999.8,N
1570194775.7,286047000.3,N
1570194795.5,286047000.0,N
1570194815.4,286047000.7,N
1570194835.2,286047000.8,N
1570194855.0,286047001.1,N
1570194855.9,286047001.1,N
1570194875.8,286047001.0,N
1570194895.6,286047000.1,N
1570194945.5,286047002.8,E
1570194955.4,286046998.6,N
1570194975.2,286046999.6,P
1570194995.1,286046996.9,P
1570194996.0,286046996.9,N
1570195015.8,286046999.6,N
1570195035.6,286046997.1,N
1570195055.5,286046997.5,N
1570195075.3,286046997.2,N
1570195095.1,286046997.1,N
1570195115.9,286046997.5,N
1570195135.7,286046998.0,N
1570195155.6,286046995.5,Y
1570195175.4,286046997.3,P
1570195195.2,286046997.2,P
1570195215.1,286046997.8,P
1570195216.0,286046997.8,Y
1570195235.8,286046998.5,P
1570195255.7,286047000.0,N
1570195275.5,286047000.6,N
1570195295.3,286047002.3,N
1570195315.2,286047001.6,N
1570195335.0,286047001.4,N
1570195335.9,286047001.4,N
1570195355.8,286047001.3,N
1570195375.6,286047003.5,N
1570195395.4,286047003.7,N
1570195415.3,286046999.7,N
1570195435.1,286047002.5,N
1570195455.9,286047001.9,N
1570195475.7,286047003.6,N
1570195495.5,286047003.6,N
1570195515.4,286047001.3,N
1570195535.2,286047003.8,N
1570195555.0,286047004.2,N
1570195555.9,286047004.2,N
1570195575.8,286047003.4,N
1570195595.6,286047003.9,N
1570195615.5,286047005.4,N
1570195635.3,286047005.8,N
1570195655.1,286047004.1,N
1570195675.9,286047003.8,N
1570195695.7,286047003.9,N
1570195715.6,286047003.3,N
1570195735.4,286047003.5,N
1570195755.2,286047001.3,N
1570195775.1,286047003.6,N
1570195776.0,286047003.6,N
1570195795.8,286047001.6,N
1570195815.4,286046999.7,N
1570195835.2,286046999.7,N
1570195855.1,286047002.4,N
1570195856.0,286047002.4,N
1570195875.8,286046999.7,N
1570195895.6,286046998.7,N
1570195915.5,286047000.8,N
1570195935.3,286047000.1,N
1570195955.1,286047002.6,N
1570195975.9,286047002.6,N
1570195995.7,286047002.5,N
1570196015.6,286047004.1,N
1570196035.4,286047003.1,N
1570196055.2,286047003.4,N
1570196075.1,286047004.2,N
1570196076.0,286047004.2,N
1570196095.8,286047002.6,N
1570196115.7,286047000.4,N
1570196135.5,286047000.2,N
1570196155.3,286047000.7,N
1570196175.2,286047000.2,N
1570196195.0,286047002.5,N
1570196195.9,286047002.5,N
1570196215.7,286047001.8,N
1570196235.6,286047003.2,N
1570196255.4,286047003.5,N
1570196275.3,286047003.0,N
1570196295.1,286047002.9,N
1570196315.8,286047001.5,N
1570196335.7,286047002.0,N
1570196355.5,286047001.7,N
1570196375.4,286047003.4,N
1570196395.2,286047003.2,N
1570196415.0,286047001.7,N
1570196415.9,286047001.7,N
1570196435.8,286047003.2,N
1570196455.6,286047005.9,Y
1570196475.4,286047004.4,P
1570196495.3,286047001.7,N
1570196515.1,286047001.9,N
1570196535.9,286046999.7,N
1570196555.7,286047000.4,N
1570196575.5,286047000.4,N
1570196595.4,286047000.4,N
1570196615.2,286046998.1,N
1570196635.1,286046999.9,N
1570196636.0,286046999.9,N
1570196655.8,286047002.8,N
1570196675.2,286047000.3,N
1570196695.0,286047002.5,N
1570196695.9,286047002.5,N
1570196715.8,286047001.9,N
1570196735.6,286047001.3,N
1570196755.4,286047002.2,N
1570196775.3,286047002.3,N
1570196795.1,286047002.5,N
1570196815.8,286047001.6,N
1570196835.7,286047001.5,N
1570196855.5,286047004.4,Y
1570196875.4,286047000.2,P
1570196895.2,286047000.9,N
1570196915.0,286047002.8,P
1570196915.9,286047002.8,N
1570196935.8,286046999.9,N
1570196955.6,286047000.8,N
1570196975.5,286046998.4,N
1570196995.3,286046999.5,N
1570197015.1,286046998.9,N
1570197035.9,286046999.0,N
1570197055.7,286046998.7,N
1570197075.5,286046999.5,N
1570197095.4,286046998.2,N
1570197115.2,286046998.1,N
1570197135.1,286047000.8,N
1570197136.0,286047000.8,N
1570197155.8,286046998.6,N
1570197175.6,286047000.8,N
1570197195.5,286047000.7,N
1570197215.3,286047002.7,N
1570197235.2,286047001.5,N
1570197255.9,286047002.2,N
1570197275.7,286047002.2,N
1570197295.6,286047002.8,N
1570197315.4,286047002.7,N
1570197335.2,286047000.3,N
1570197355.1,286047002.7,N
1570197356.0,286047002.7,N
1570197375.8,286046999.9,N
1570197395.7,286047000.2,N
1570197415.5,286047001.6,N
1570197435.3,286047000.0,N
1570197455.2,286047000.9,N
1570197475.0,286047000.4,N
1570197475.9,286047000.4,N
1570197495.8,286047000.6,N
1570197515.6,286046999.1,N
1570197535.4,286046999.3,N
1570197555.3,286046998.6,N
1570197575.1,286046999.7,N
1570197595.9,286047000.5,N
