#timestamp,LO_Frequency,Hit,StdDev 
1585360815.0,286046998.7,N
1585360815.9,286046998.7,N
1585360835.8,286047001.0,N
1585360855.6,286046998.5,N
1585360875.4,286046998.4,N
1585360895.3,286046999.6,N
1585360915.1,286047001.1,N
1585360935.9,286046998.1,N
1585360955.7,286046999.1,N
1585360975.5,286046999.6,N
1585360995.4,286046998.3,N
1585361015.2,286047000.9,N
1585361035.0,286046999.8,N
1585361036.0,286046999.8,N
1585361055.8,286047002.0,N
1585361075.6,286047002.0,N
1585361095.5,286047001.7,N
1585361115.3,286047002.7,N
1585361135.1,286046998.4,N
1585361155.9,286046996.2,N
1585361175.7,286046994.6,N
1585361195.6,286046995.4,N
1585361215.4,286046997.7,N
1585361235.2,286046997.8,N
1585361255.1,286046995.4,N
1585361256.0,286046995.4,N
1585361275.8,286046996.1,N
1585361295.7,286046993.5,Y
1585361315.5,286046996.4,P
1585361335.3,286046995.0,P
1585361355.2,286046997.9,N
1585361375.0,286046995.8,N
1585361375.9,286046995.8,Y
1585361395.8,286046998.5,P
1585361415.6,286047000.1,N
1585361435.4,286047002.8,N
1585361455.3,286047002.2,N
1585361475.1,286047004.4,N
1585361495.8,286047001.6,N
1585361515.7,286047000.1,N
1585361535.5,286046998.7,N
1585361555.4,286046999.2,N
1585361575.2,286046998.3,N
1585361595.0,286046998.1,N
1585361595.9,286046998.1,N
1585361615.8,286047001.1,N
1585361635.6,286047000.8,N
1585361655.5,286046999.5,N
1585361675.3,286046998.8,N
1585361695.1,286046997.0,N
1585361715.9,286046999.2,N
1585361735.7,286046999.5,N
1585361755.6,286046999.0,N
1585361775.4,286046999.2,N
1585361795.2,286046997.1,N
1585361815.1,286046997.5,N
1585361816.0,286046997.5,N
1585361835.8,286046997.4,N
1585361855.7,286046997.1,N
1585361875.5,286046996.7,N
1585361895.3,286046997.6,N
1585361915.2,286046995.8,N
1585361935.0,286046993.6,Y
1585361935.9,286046993.6,P
1585361955.8,286046995.2,N
1585361975.6,286046996.8,N
1585361995.5,286046998.1,N
1585362015.4,286046999.3,N
1585362035.2,286046997.5,N
1585362055.0,286046999.6,N
1585362056.0,286046999.6,N
1585362075.8,286046999.6,N
1585362095.6,286046997.2,N
1585362115.5,286046997.4,N
1585362135.3,286046993.3,Y
1585362155.2,286046995.3,P
1585362175.9,286046997.1,N
1585362195.7,286046997.0,N
1585362215.6,286046999.6,N
1585362235.4,286046995.6,Y
1585362255.3,286046996.6,P
1585362275.1,286046999.2,N
1585362276.0,286046999.2,N
1585362295.8,286046999.4,N
1585362315.7,286046997.2,N
1585362335.5,286046996.8,N
1585362355.3,286046996.7,N
1585362375.2,286046997.9,N
1585362395.0,286046998.1,N
1585362395.9,286046998.1,N
1585362415.8,286047002.8,N
1585362435.6,286047000.1,N
1585362455.4,286046999.1,N
1585362475.3,286046998.9,N
1585362495.1,286046998.8,N
1585362515.9,286047002.8,N
1585362535.7,286047001.4,N
1585362555.5,286047003.7,N
1585362575.4,286047001.5,N
1585362595.2,286047003.1,N
1585362615.0,286047003.7,N
1585362615.9,286047003.7,N
1585362635.8,286047003.3,N
1585362655.6,286047003.5,N
1585362675.5,286047001.7,N
1585362695.3,286046998.2,N
1585362715.1,286046998.2,N
1585362735.9,286046999.8,N
1585362755.7,286047004.0,N
1585362775.6,286047001.4,N
1585362795.4,286047003.8,N
1585362815.2,286047004.0,N
1585362835.1,286047003.8,N
1585362836.0,286047003.8,N
1585362855.8,286047001.5,N
1585362875.7,286047004.2,N
1585362895.5,286047003.5,N
1585362915.3,286047003.6,N
1585362935.2,286047003.4,N
1585362955.0,286047004.6,N
1585362955.9,286047004.6,N
1585362975.8,286047004.7,N
1585362995.6,286047006.5,Y
1585363015.4,286047003.3,P
1585363035.3,286047001.4,P
1585363055.1,286047003.6,P
1585363075.9,286047006.0,Y
1585363095.7,286047002.2,P
1585363115.5,286047000.0,N
1585363135.4,286046998.6,N
1585363155.2,286047000.5,N
1585363175.1,286047000.7,N
1585363176.0,286047000.7,N
1585363195.8,286047011.9,Y
1585363215.6,286046999.6,P
1585363235.5,286046998.6,N
1585363255.3,286046997.4,N
1585363275.1,286046997.5,N
1585363295.9,286046996.7,N
1585363315.7,286046999.1,N
1585363335.6,286046998.5,N
1585363355.4,286046997.6,N
1585363375.2,286046995.1,Y
1585363395.1,286046997.7,P
1585363396.0,286046997.7,P
1585363415.8,286046998.9,P
1585363435.7,286046999.3,N
1585363455.5,286047001.5,N
1585363475.3,286047002.8,N
1585363495.2,286047002.1,N
1585363515.0,286047000.4,N
1585363515.9,286047000.4,N
1585363535.8,286047002.8,N
1585363555.6,286047004.0,N
1585363575.4,286047003.3,N
1585363595.3,286047003.9,N
1585363615.1,286047004.1,N
1585363635.8,286047001.7,N
1585363655.7,286047002.8,N
1585363675.5,286047000.9,N
1585363695.4,286047001.2,N
1585363715.2,286046999.0,N
1585363735.0,286046997.5,N
1585363766.0,286046999.3,E
1585363775.9,286046998.4,N
1585363795.7,286047003.9,P
1585363815.6,286047004.4,N
1585363835.4,286047000.9,N
1585363855.2,286047002.5,N
1585363875.1,286047004.4,N
1585363876.0,286047004.4,N
1585363895.8,286047001.9,N
1585363915.7,286047002.3,N
1585363935.5,286047003.7,N
1585363955.3,286047005.5,N
1585363975.2,286047005.5,N
1585363995.0,286047003.3,N
1585363995.9,286047003.3,N
1585364015.8,286047003.0,N
1585364035.6,286047005.3,N
1585364055.4,286047003.7,N
1585364075.3,286047003.5,N
1585364095.1,286047005.3,Y
1585364115.8,286047011.9,P
1585364135.7,286047002.3,N
1585364155.5,286047001.4,N
1585364175.4,286047003.8,N
1585364195.2,286047005.7,N
1585364215.0,286047003.4,N
1585364215.9,286047003.4,N
1585364235.8,286047003.7,N
1585364255.6,286047001.8,N
1585364275.5,286047002.7,N
1585364295.3,286047002.0,N
1585364315.1,286047000.9,N
1585364335.9,286047002.8,N
1585364355.7,286047001.9,N
1585364375.6,286047001.9,N
1585364395.4,286047004.4,N
