#timestamp,LO_Frequency,Hit,StdDev 
1514268015.5,286046992.6,N
1514268035.4,286046994.6,N
1514268055.2,286046994.5,N
1514268075.0,286046993.5,N
1514268075.9,286046993.5,N
1514268095.8,286046998.8,N
1514268115.6,286046993.6,N
1514268135.4,286046992.1,N
1514268155.3,286046991.1,N
1514268175.1,286046990.0,N
1514268176.0,286046990.0,N
1514268195.8,286046988.3,N
1514268215.7,286046986.2,N
1514268235.5,286046986.8,N
1514268255.3,286046978.9,Y
1514268275.2,286046981.3,P
1514268295.9,286046983.4,N
1514268315.7,286046983.5,N
1514268335.6,286046988.0,N
1514268355.4,286046993.6,N
1514268375.2,286047001.8,N
1514268395.0,286047004.8,N
1514268396.0,286047004.8,N
1514268415.8,286047008.5,N
1514268435.6,286047008.0,N
1514268455.4,286047011.5,N
1514268475.3,286047009.4,N
1514268495.1,286047006.1,N
1514268515.8,286047009.3,N
1514268535.7,286047011.4,N
1514268555.5,286047013.3,N
1514268575.3,286047013.5,N
1514268595.2,286047011.3,N
1514268615.9,286047010.9,N
1514268635.7,286047009.7,N
1514268655.5,286047008.0,N
1514268675.4,286047008.5,N
1514268695.2,286047008.3,N
1514268715.0,286047005.3,N
1514268715.9,286047005.3,N
1514268735.8,286047010.4,N
1514268755.6,286047006.9,N
1514268775.4,286047006.3,N
1514268795.3,286047004.6,N
1514268815.1,286047008.5,N
1514268816.0,286047008.5,N
1514268835.8,286047007.7,N
1514268855.7,286047007.9,N
1514268875.5,286047008.7,N
1514268895.3,286047007.3,N
1514268915.2,286047010.7,Y
1514268935.9,286047002.6,P
1514268955.7,286047000.8,N
1514268975.6,286046997.9,N
1514268995.4,286046999.5,N
1514269015.2,286047002.2,N
1514269035.0,286047005.3,N
1514269036.0,286047005.3,N
1514269055.8,286047006.0,N
1514269075.6,286047008.6,N
1514269095.4,286047008.4,N
1514269115.3,286047008.0,N
1514269135.1,286047007.7,N
1514269155.8,286047010.3,N
1514269175.7,286047012.2,Y
1514269195.5,286047006.2,P
1514269215.3,286047004.6,P
1514269235.2,286047008.8,P
1514269255.9,286047007.8,Y
1514269275.7,286047005.7,P
1514269295.6,286047006.4,P
1514269315.4,286047003.4,P
1514269335.2,286047006.9,Y
1514269355.1,286047005.7,P
1514269356.0,286047005.7,P
1514269375.8,286047009.4,P
1514269395.6,286047015.0,Y
1514269415.5,286047015.4,P
1514269435.3,286047016.7,P
1514269455.1,286047017.9,P
1514269475.9,286047022.7,Y
1514269495.7,286047010.5,P
1514269515.5,286047015.1,P
1514269535.4,286047020.4,P
1514269555.2,286047016.2,Y
1514269575.0,286046998.4,P
1514269576.0,286046998.4,N
1514269595.8,286046999.4,N
1514269615.6,286046997.3,N
1514269635.4,286046997.4,N
1514269655.3,286046999.2,N
1514269675.1,286047002.6,N
1514269695.8,286047003.0,N
1514269715.7,286047009.8,N
1514269735.5,286047015.6,N
1514269755.3,286047019.6,N
1514269775.2,286047020.2,N
1514269795.9,286047018.5,N
1514269815.7,286047017.5,N
1514269835.5,286047017.8,N
1514269855.4,286047018.5,N
1514269875.2,286047018.6,N
1514269895.0,286047020.8,N
1514269895.9,286047020.8,N
1514269915.8,286047019.6,N
1514269935.6,286047020.2,N
1514269955.4,286047018.4,N
1514269975.3,286047016.5,N
1514269995.1,286047015.4,N
1514269996.0,286047015.4,N
1514270015.8,286047015.6,N
1514270035.7,286047015.1,N
1514270055.5,286047013.5,N
1514270075.3,286047014.0,N
1514270095.2,286047011.0,N
1514270115.9,286047008.4,N
1514270135.7,286047010.2,N
1514270155.5,286047011.8,N
1514270175.4,286047009.3,N
1514270195.2,286047007.4,N
1514270215.0,286047007.6,N
1514270215.9,286047007.6,N
1514270235.8,286047004.2,N
1514270255.6,286047001.3,N
1514270275.4,286046996.5,N
1514270295.3,286046999.2,N
1514270315.1,286046996.6,N
1514270335.8,286046991.8,N
1514270355.7,286046990.3,N
1514270375.5,286046988.6,N
1514270395.3,286046987.4,N
1514270415.2,286046988.1,N
1514270435.9,286046984.8,N
1514270455.7,286046982.6,N
1514270475.6,286046984.4,N
1514270495.4,286046983.8,N
1514270515.2,286046987.7,N
1514270535.0,286046982.8,N
1514270535.9,286046982.8,N
1514270555.8,286046983.5,N
1514270575.6,286046979.4,N
1514270595.4,286046979.9,N
1514270615.3,286046981.6,N
1514270635.1,286046978.4,N
1514270655.8,286046972.5,N
1514270675.7,286046975.6,N
1514270695.5,286046969.7,N
1514270715.3,286046971.0,N
1514270735.2,286046972.0,N
1514270755.9,286046969.4,N
1514270775.7,286046970.8,N
1514270795.6,286046968.4,Y
1514270815.4,286046980.7,P
1514270835.2,286046979.6,P
1514270855.1,286046977.3,P
1514270856.0,286046977.3,Y
1514270875.8,286046995.9,P
1514270895.6,286046997.4,N
1514270915.5,286046991.7,N
1514270935.3,286046991.9,N
1514270955.1,286046992.8,N
1514270975.9,286046993.2,N
1514270995.7,286046995.8,N
1514271015.5,286046996.4,N
1514271035.3,286046997.9,N
1514271055.2,286046998.9,N
1514271075.0,286047002.7,N
1514271075.9,286047002.7,N
1514271095.7,286047005.0,N
1514271115.6,286047006.3,N
1514271135.4,286047010.7,N
1514271155.2,286047009.0,N
1514271175.1,286047003.4,N
1514271176.0,286047003.4,N
1514271195.8,286047003.1,N
1514271215.6,286047005.8,N
1514271235.5,286047002.9,N
1514271255.3,286047002.9,N
1514271275.1,286047003.1,N
1514271295.9,286047003.3,N
1514271315.7,286047004.4,N
1514271335.5,286047005.0,N
1514271355.3,286047006.6,N
1514271375.2,286047007.9,N
1514271395.0,286047012.3,N
1514271395.9,286047012.3,N
1514271415.7,286047013.7,N
1514271435.6,286047014.5,N
1514271455.4,286047012.6,N
1514271475.2,286047010.6,N
1514271495.1,286047010.7,N
1514271496.0,286047010.7,N
1514271515.8,286047010.4,N
1514271535.6,286047011.3,N
1514271555.5,286047012.1,N
1514271575.3,286047009.5,N
1514271595.1,286047012.2,Y
