#timestamp,LO_Frequency,Hit,StdDev 
1512860415.6,286047000.4,N
1512860435.5,286047000.4,N
1512860455.3,286047001.6,N
1512860475.2,286047001.3,N
1512860495.9,286047001.8,N
1512860515.7,286047005.6,N
1512860535.6,286047006.1,N
1512860555.4,286047007.9,Y
1512860575.3,286047006.2,P
1512860595.1,286047007.3,N
1512860596.0,286047007.3,N
1512860615.8,286047004.6,N
1512860635.7,286047009.1,Y
1512860655.5,286047001.8,P
1512860675.4,286047002.5,N
1512860695.2,286047002.9,N
1512860715.0,286047003.8,N
1512860715.9,286047003.8,Y
1512860735.8,286047000.4,P
1512860755.6,286047002.4,N
1512860775.5,286047004.3,P
1512860795.3,286047006.0,Y
1512860815.1,286047001.5,P
1512860835.9,286047001.7,P
1512860855.7,286047001.3,N
1512860875.6,286047001.6,Y
1512860895.4,286047001.3,P
1512860915.2,286047003.3,P
1512860935.1,286047002.9,P
1512860936.0,286047002.9,Y
1512860955.8,286047000.8,P
1512860975.6,286046999.1,N
1512860995.5,286046999.3,N
1512861015.3,286046998.3,N
1512861035.2,286047000.1,N
1512861055.9,286047000.6,N
1512861075.7,286047000.9,N
1512861095.6,286047000.1,N
1512861115.4,286047003.5,Y
1512861135.3,286047004.8,P
1512861155.1,286047005.2,N
1512861156.0,286047005.2,N
1512861175.8,286047005.6,N
1512861195.7,286047002.5,N
1512861215.5,286047002.3,N
1512861235.3,286047002.1,N
1512861255.2,286047004.4,N
1512861275.0,286047005.9,Y
1512861275.9,286047005.9,P
1512861295.8,286046999.4,N
1512861315.6,286046999.2,N
1512861335.4,286046997.7,N
1512861355.3,286046997.2,N
1512861375.1,286046999.1,N
1512861395.9,286047001.0,N
1512861415.7,286047002.7,N
1512861435.5,286047001.9,N
1512861455.4,286047002.7,N
1512861475.2,286047002.2,N
1512861495.0,286046999.8,N
1512861495.9,286046999.8,N
1512861515.8,286047000.8,N
1512861535.6,286046999.1,N
1512861555.5,286046996.6,N
1512861575.3,286046999.6,N
1512861595.1,286046994.9,N
1512861615.9,286046993.9,N
1512861635.7,286046995.1,N
1512861655.6,286046995.8,N
1512861675.4,286046995.8,N
1512861695.2,286046996.0,N
1512861715.1,286046995.7,N
1512861716.0,286046995.7,N
1512861735.8,286046995.9,N
1512861755.6,286046994.1,N
1512861775.5,286046993.5,N
1512861795.3,286046995.1,N
1512861815.2,286046997.7,N
1512861835.0,286046996.5,N
1512861835.9,286046996.5,N
1512861855.7,286046999.1,N
1512861875.6,286046998.9,N
1512861895.4,286046996.5,N
1512861915.3,286046997.1,N
1512861935.1,286046997.2,N
1512861955.8,286046999.1,N
1512861975.7,286046999.4,N
1512861995.5,286047000.3,N
1512862015.4,286046999.8,N
1512862035.2,286047000.0,N
1512862055.0,286047002.7,N
1512862055.9,286047002.7,N
1512862075.8,286047001.8,N
1512862095.6,286047002.8,N
1512862115.4,286046999.7,N
1512862135.3,286046999.9,N
1512862155.1,286047001.9,N
1512862175.9,286047002.1,N
1512862195.7,286047000.1,N
1512862215.5,286047000.1,N
1512862235.4,286047002.2,N
1512862255.2,286047002.5,N
1512862275.1,286047000.6,N
1512862276.0,286047000.6,N
1512862295.8,286047002.8,N
1512862315.6,286047000.6,N
1512862335.5,286047001.0,N
1512862355.3,286047004.3,N
1512862375.2,286047001.8,N
1512862395.9,286047006.0,Y
1512862415.7,286047005.5,P
1512862435.6,286047007.3,N
1512862455.4,286047005.1,N
1512862475.2,286047005.8,N
1512862495.1,286047006.9,N
1512862496.0,286047006.9,Y
1512862515.8,286047000.1,P
1512862535.7,286047001.7,N
1512862555.5,286047002.2,N
1512862575.3,286047001.9,N
1512862595.2,286047004.1,N
1512862615.0,286047003.4,N
1512862615.9,286047003.4,N
1512862635.8,286047005.8,Y
1512862655.6,286047006.0,P
1512862675.4,286047005.3,P
1512862695.3,286047011.9,P
1512862715.1,286047005.6,N
1512862735.9,286047005.9,N
1512862755.7,286047005.2,N
1512862775.5,286047004.9,N
1512862795.4,286047005.3,N
1512862815.2,286047005.7,N
1512862835.1,286047004.8,N
1512862836.0,286047004.8,N
1512862855.8,286047005.8,N
1512862875.6,286047005.9,N
1512862895.5,286047002.9,N
1512862915.3,286047006.8,Y
1512862935.2,286047001.5,P
1512862955.9,286047004.2,N
1512862975.7,286047004.1,N
1512862995.6,286047002.5,N
1512863015.4,286047000.1,N
1512863035.2,286047002.5,N
1512863055.1,286047002.2,N
1512863056.0,286047002.2,N
1512863075.8,286046999.7,N
1512863095.7,286047001.9,N
1512863115.5,286047002.4,N
1512863135.3,286047001.9,N
1512863155.2,286047004.2,N
1512863175.0,286047002.4,N
1512863175.9,286047002.4,N
1512863195.8,286047001.8,N
1512863215.6,286047002.0,N
1512863235.4,286047002.5,N
1512863255.3,286047001.7,N
1512863275.1,286047000.6,N
1512863295.8,286046999.8,N
1512863315.7,286046999.8,N
1512863335.5,286047001.7,N
1512863355.4,286047002.0,N
1512863375.2,286047001.8,N
1512863395.0,286047001.3,N
1512863395.9,286047001.3,N
1512863415.8,286047003.2,N
1512863435.6,286047004.7,Y
1512863455.5,286047001.7,P
1512863475.3,286047004.2,P
1512863495.1,286047003.7,P
1512863515.9,286047004.2,Y
1512863535.7,286046998.2,P
1512863555.6,286047000.7,N
1512863575.4,286046999.5,N
1512863595.2,286046997.0,N
1512863615.1,286046996.8,N
1512863616.0,286046996.8,N
1512863635.8,286046998.3,N
1512863655.6,286046998.9,N
1512863675.5,286046997.4,N
1512863695.3,286046999.1,N
1512863715.2,286046999.0,N
1512863735.9,286046998.5,N
1512863755.7,286046999.0,N
1512863775.6,286046999.0,N
1512863795.4,286046999.0,N
1512863815.3,286046999.0,N
1512863835.1,286046998.2,N
1512863836.0,286046998.2,N
1512863855.8,286047000.5,N
1512863875.7,286047000.1,N
1512863895.5,286047002.3,N
1512863915.3,286047002.4,N
1512863935.2,286047002.1,N
1512863955.0,286047004.0,N
1512863955.9,286047004.0,N
1512863975.8,286047000.1,N
1512863995.6,286047001.6,N
