#timestamp,LO_Frequency,Hit,StdDev 
1546765215.2,286047004.2,N
1546765235.1,286047004.0,N
1546765236.0,286047004.0,N
1546765255.8,286047003.9,N
1546765275.7,286047002.5,N
1546765295.5,286047002.6,N
1546765315.3,286047002.6,N
1546765335.2,286047000.2,N
1546765355.0,286046998.9,N
1546765355.9,286046998.9,N
1546765375.8,286046998.6,N
1546765395.6,286046999.2,N
1546765415.4,286047000.8,N
1546765435.3,286046998.5,N
1546765455.1,286046998.5,N
1546765475.8,286047000.8,N
1546765495.7,286047000.7,N
1546765515.5,286047000.2,N
1546765535.4,286047000.7,N
1546765555.2,286046998.2,N
1546765575.0,286046998.8,N
1546765575.9,286046998.8,N
1546765595.8,286046999.5,N
1546765615.6,286046998.3,N
1546765635.5,286046998.2,N
1546765655.3,286047000.9,N
1546765675.1,286046998.3,N
1546765695.9,286046998.2,N
1546765715.7,286046998.5,N
1546765735.5,286047000.0,N
1546765755.4,286047002.1,N
1546765775.2,286047001.1,N
1546765795.1,286047000.7,N
1546765796.0,286047000.7,N
1546765815.8,286047000.4,N
1546765835.6,286046999.8,N
1546765855.5,286047000.1,N
1546765875.3,286047002.2,N
1546765895.1,286047000.5,N
1546765915.9,286047000.9,N
1546765935.7,286047001.0,N
1546765955.6,286047000.7,N
1546765975.4,286046999.9,N
1546765995.2,286047001.9,N
1546766015.1,286047002.7,N
1546766016.0,286047002.7,N
1546766035.8,286046999.7,N
1546766055.7,286047002.1,N
1546766075.5,286047002.2,N
1546766095.3,286047002.7,N
1546766115.2,286047000.0,N
1546766135.0,286046999.9,N
1546766135.9,286046999.9,N
1546766155.7,286047000.4,N
1546766175.6,286047000.0,N
1546766195.4,286047000.9,N
1546766215.3,286046998.1,N
1546766235.1,286046999.6,N
1546766236.0,286046999.6,N
1546766255.8,286046996.6,Y
1546766275.7,286046996.7,P
1546766295.5,286046999.3,N
1546766315.3,286046998.8,N
1546766335.2,286046999.3,N
1546766355.0,286046998.1,N
1546766355.9,286046998.1,N
1546766375.8,286046998.3,N
1546766395.6,286046998.8,N
1546766415.4,286046999.6,N
1546766435.3,286046995.0,Y
1546766455.1,286046998.9,P
1546766475.9,286046999.0,P
1546766495.7,286047000.0,N
1546766515.5,286047000.9,N
1546766535.4,286047002.6,Y
1546766555.2,286047004.3,P
1546766575.0,286047007.3,P
1546766576.0,286047007.3,N
1546766595.8,286047009.3,N
1546766615.6,286047021.2,Y
1546766635.5,286047018.6,P
1546766655.3,286047014.9,N
1546766675.1,286047008.3,N
1546766695.9,286047003.0,N
1546766715.7,286047006.0,N
1546766735.6,286047003.4,N
1546766755.4,286047004.1,N
1546766775.2,286047001.9,N
1546766795.1,286047001.6,N
1546766796.0,286047001.6,N
1546766815.8,286047004.4,N
1546766835.7,286047004.3,N
1546766855.5,286047001.3,N
1546766875.3,286047002.2,N
1546766895.2,286047001.3,N
1546766915.0,286047001.5,N
1546766915.9,286047001.5,N
1546766935.7,286047000.9,N
1546766955.6,286046998.1,N
1546766975.4,286046999.0,N
1546766995.3,286046997.3,N
1546767015.1,286046995.4,N
1546767035.8,286046995.2,N
1546767055.7,286046995.3,N
1546767075.5,286046995.6,N
1546767095.3,286046995.2,N
1546767115.2,286046994.0,N
1546767135.0,286046994.1,N
1546767135.9,286046994.1,N
1546767155.8,286046994.2,N
1546767175.6,286046993.6,N
1546767195.4,286046993.3,N
1546767215.3,286046992.0,N
1546767235.1,286046992.5,N
1546767255.9,286046994.3,N
1546767275.7,286046993.2,N
1546767295.5,286046992.7,N
1546767315.4,286046992.4,N
1546767335.2,286046991.8,N
1546767355.0,286046992.6,N
1546767355.9,286046992.6,N
1546767375.8,286046992.3,N
1546767395.6,286046990.1,N
1546767415.5,286046991.3,N
1546767435.3,286046988.5,Y
1546767455.1,286046995.2,P
1546767475.9,286046995.6,P
1546767495.7,286046996.8,P
1546767515.5,286046999.5,N
1546767535.4,286046997.6,N
1546767555.2,286046998.3,N
1546767575.1,286046999.3,N
1546767576.0,286046999.3,N
1546767595.8,286047001.1,N
1546767615.6,286046998.3,N
1546767635.5,286046999.4,N
1546767655.3,286046999.1,N
1546767675.1,286046999.2,N
1546767695.9,286046999.3,N
1546767715.7,286046996.9,N
1546767735.6,286046998.5,N
1546767755.4,286047001.2,N
1546767775.2,286046998.9,N
1546767795.1,286046998.7,N
1546767796.0,286046998.7,N
1546767815.8,286046999.4,N
1546767835.6,286046999.6,N
1546767855.5,286046997.2,N
1546767875.3,286046995.2,Y
1546767895.2,286046997.9,P
1546767915.9,286046996.7,P
1546767935.7,286046999.6,N
1546767955.6,286046996.5,Y
1546767975.4,286046998.9,P
1546767995.3,286047001.2,P
1546768015.1,286047000.0,N
1546768016.0,286047000.0,N
1546768035.8,286046999.8,N
1546768055.7,286047002.8,N
1546768075.5,286047002.3,N
1546768095.3,286047002.4,N
1546768115.2,286047002.7,N
1546768135.0,286047002.6,N
1546768135.9,286047002.6,N
1546768155.8,286047002.4,N
1546768175.6,286047000.6,N
1546768195.4,286046999.9,N
1546768215.3,286046998.2,N
1546768235.1,286046999.5,N
1546768255.9,286046998.5,N
1546768275.7,286046999.3,N
1546768295.6,286046998.4,N
1546768315.4,286047001.1,N
1546768335.2,286047000.9,N
1546768355.1,286046999.9,N
1546768356.0,286046999.9,N
1546768375.8,286047001.7,N
1546768395.8,286047001.7,N
1546768415.6,286047003.7,N
1546768435.4,286047001.6,N
1546768455.3,286047000.5,N
1546768475.1,286047000.0,N
1546768495.9,286047001.2,N
1546768515.7,286047000.3,N
1546768535.5,286047000.2,N
1546768555.4,286046999.8,N
1546768575.2,286047002.2,N
1546768595.0,286047000.0,N
1546768595.9,286047000.0,N
1546768615.8,286047001.0,N
1546768635.6,286046999.7,N
1546768655.5,286047004.1,Y
1546768675.3,286047004.1,P
1546768695.1,286047001.8,N
1546768715.9,286047001.7,N
1546768735.7,286047004.1,Y
1546768755.6,286047001.2,P
1546768775.4,286047000.1,N
1546768795.2,286047002.3,N
