#timestamp,LO_Frequency,Hit 
1498068015.9,286046583.8,N
1498068035.7,286046583.8,N
1498068055.5,286046586.7,N
1498068075.4,286046586.1,N
1498068095.2,286046583.9,N
1498068115.0,286046584.0,N
1498068115.9,286046584.0,N
1498068135.8,286046586.6,N
1498068155.6,286046583.8,N
1498068175.4,286046586.4,N
1498068195.2,286046584.1,N
1498068215.1,286046583.8,N
1498068216.0,286046583.8,N
1498068235.8,286046584.1,N
1498068255.6,286046586.8,N
1498068275.5,286046583.8,N
1498068295.3,286046583.7,N
1498068315.1,286046586.4,N
1498068335.9,286046583.8,N
1498068355.7,286046583.7,N
1498068375.5,286046586.7,N
1498068395.4,286046586.3,N
1498068415.2,286046583.7,N
1498068435.0,286046586.7,N
1498068435.9,286046586.7,N
1498068455.7,286046583.9,N
1498068475.6,286046584.1,N
1498068495.4,286046585.5,N
1498068515.2,286046585.3,N
1498068535.1,286046588.3,N
1498068536.0,286046588.3,N
1498068555.8,286046585.9,N
1498068575.6,286046588.3,N
1498068595.5,286046585.8,N
1498068615.3,286046586.5,N
1498068635.1,286046586.5,N
1498068655.9,286046586.4,N
1498068675.7,286046586.1,N
1498068695.5,286046588.4,N
1498068715.3,286046587.9,N
1498068735.2,286046587.9,N
1498068755.0,286046588.0,N
1498068755.9,286046588.0,N
1498068775.7,286046585.7,N
1498068795.6,286046587.8,N
1498068815.4,286046585.8,N
1498068835.2,286046586.1,N
1498068855.1,286046585.5,N
1498068856.0,286046585.5,N
1498068875.8,286046585.5,N
1498068895.6,286046587.7,N
1498068915.5,286046587.4,N
1498068935.3,286046588.0,N
1498068955.1,286046588.3,N
1498068975.8,286046587.6,N
1498068995.7,286046587.4,N
1498069015.5,286046587.1,N
1498069035.3,286046589.3,N
1498069055.2,286046589.9,N
1498069075.9,286046590.0,N
1498069095.7,286046587.3,N
1498069115.6,286046587.0,N
1498069135.4,286046589.4,N
1498069155.2,286046591.6,N
1498069175.1,286046590.9,N
1498069176.0,286046590.9,N
1498069195.8,286046591.6,N
1498069215.6,286046590.8,N
1498069235.4,286046590.2,N
1498069255.3,286046591.8,N
1498069275.1,286046594.5,N
1498069295.8,286046594.3,N
1498069315.7,286046594.3,N
1498069335.5,286046594.8,N
1498069355.3,286046594.1,N
1498069375.2,286046593.3,N
1498069395.9,286046596.4,N
1498069415.7,286046594.4,N
1498069435.6,286046594.1,N
1498069455.4,286046594.3,N
1498069475.2,286046594.4,N
1498069495.0,286046591.8,N
1498069495.9,286046591.8,N
1498069515.8,286046591.9,N
1498069535.6,286046594.2,N
1498069555.4,286046593.4,N
1498069575.3,286046593.8,N
1498069595.1,286046594.5,N
1498069596.0,286046594.5,N
1498069615.8,286046591.7,N
1498069635.7,286046592.1,N
1498069655.5,286046593.7,N
1498069675.3,286046596.0,N
1498069695.2,286046596.2,N
1498069715.9,286046595.7,N
1498069735.7,286046595.3,N
1498069755.5,286046595.6,N
1498069775.4,286046595.8,N
1498069795.2,286046595.8,N
1498069815.0,286046596.2,N
1498069815.9,286046596.2,N
1498069835.8,286046594.9,N
1498069855.6,286046595.6,N
1498069875.4,286046595.3,N
1498069895.3,286046597.9,N
1498069915.1,286046596.1,N
1498069916.0,286046596.1,N
1498069935.8,286046595.1,N
1498069955.7,286046594.9,N
1498069975.5,286046598.0,N
1498069995.3,286046597.8,N
1498070015.1,286046595.7,N
1498070035.9,286046595.5,N
1498070055.7,286046595.0,N
1498070075.5,286046595.3,N
1498070095.4,286046595.0,N
1498070115.2,286046597.9,N
1498070135.0,286046597.7,N
1498070135.9,286046597.7,N
1498070155.8,286046597.1,N
1498070175.6,286046596.8,N
1498070195.4,286046596.7,N
1498070215.3,286046599.4,N
1498070235.1,286046599.1,N
1498070236.0,286046599.1,N
1498070255.8,286046599.6,N
1498070275.7,286046598.9,N
1498070295.5,286046598.2,N
1498070315.3,286046598.6,N
1498070335.1,286046600.3,N
1498070355.9,286046602.0,N
1498070375.7,286046604.3,N
1498070395.5,286046604.2,N
1498070415.4,286046603.1,N
1498070435.2,286046605.5,N
1498070455.0,286046603.0,N
1498070455.9,286046603.0,N
1498070475.8,286046602.9,N
1498070495.6,286046605.6,N
1498070515.4,286046603.3,N
1498070535.2,286046603.3,N
1498070555.1,286046605.5,N
1498070556.0,286046605.5,N
1498070575.8,286046605.6,Y
1498070595.7,286046959.5,N
1498070615.5,286046958.7,N
1498070635.3,286046958.8,N
1498070655.1,286046960.4,N
1498070675.9,286046959.5,N
1498070695.7,286046958.8,N
1498070715.5,286046959.4,N
1498070735.4,286046959.2,N
1498070755.2,286046959.6,N
1498070775.0,286046959.1,N
1498070775.9,286046959.1,N
1498070795.8,286046958.7,N
1498070815.6,286046959.1,N
1498070835.4,286046958.3,N
1498070855.3,286046956.9,N
1498070875.1,286046958.9,N
1498070876.0,286046958.9,N
1498070895.8,286046959.0,N
1498070915.6,286046959.1,N
1498070935.5,286046959.5,N
1498070955.3,286046959.5,N
1498070975.1,286046959.1,N
1498070995.9,286046959.3,N
1498071015.7,286046958.7,N
1498071035.5,286046958.3,N
1498071055.4,286046958.4,N
1498071075.2,286046958.3,N
1498071095.0,286046958.8,N
1498071095.9,286046958.8,N
1498071115.8,286046958.7,N
1498071135.6,286046961.0,N
1498071155.4,286046960.9,N
1498071175.2,286046959.9,N
1498071195.1,286046962.4,N
1498071196.0,286046962.4,N
1498071215.8,286046960.7,N
1498071235.6,286046962.8,N
1498071255.5,286046962.6,N
1498071275.3,286046962.8,N
1498071295.1,286046962.6,N
1498071315.9,286046960.3,N
1498071335.7,286046960.1,N
1498071355.5,286046962.2,N
1498071375.4,286046961.9,N
1498071395.2,286046961.6,N
1498071415.0,286046963.4,N
1498071415.9,286046963.4,N
1498071435.8,286046961.5,N
1498071455.6,286046961.3,N
1498071475.4,286046963.1,N
1498071495.2,286046963.7,N
1498071515.1,286046961.3,N
1498071516.0,286046961.3,N
1498071535.8,286046966.0,N
1498071555.6,286046965.4,N
1498071575.5,286046964.5,N
1498071595.3,286046966.9,N
