#timestamp,LO_Frequency,Hit,StdDev 
1589432415.8,286047000.7,N
1589432435.6,286047002.8,N
1589432455.4,286047002.1,N
1589432475.3,286047002.7,N
1589432495.1,286046998.6,N
1589432515.9,286046999.4,N
1589432535.7,286046998.5,N
1589432555.5,286047000.1,N
1589432575.4,286046998.5,N
1589432595.2,286046998.3,N
1589432615.0,286047000.1,N
1589432615.9,286047000.1,N
1589432635.8,286047001.3,N
1589432655.6,286047003.8,N
1589432675.5,286047001.5,N
1589432695.3,286047002.5,N
1589432715.1,286047001.8,N
1589432735.9,286047002.0,N
1589432755.7,286047003.1,N
1589432775.6,286046999.8,N
1589432795.4,286046999.7,N
1589432815.2,286047001.5,N
1589432835.1,286047000.7,N
1589432836.0,286047000.7,N
1589432855.8,286046998.2,N
1589432875.7,286047000.5,N
1589432895.5,286047000.4,N
1589432915.3,286047000.5,N
1589432935.2,286046999.8,N
1589432955.0,286047002.3,N
1589432955.9,286047002.3,N
1589432975.7,286046999.9,N
1589432995.6,286046999.9,N
1589433015.4,286046999.6,N
1589433035.3,286046998.8,N
1589433055.1,286046999.3,N
1589433056.0,286046999.3,N
1589433075.8,286046996.9,N
1589433095.7,286046998.9,N
1589433115.5,286047000.9,N
1589433135.4,286047001.0,N
1589433155.2,286047001.1,N
1589433175.0,286047002.5,N
1589433175.9,286047002.5,N
1589433195.8,286046998.5,N
1589433215.6,286047000.6,N
1589433235.4,286047000.7,N
1589433255.3,286047001.2,N
1589433275.1,286046998.5,N
1589433295.9,286046998.4,N
1589433315.7,286046998.8,N
1589433335.5,286046995.0,Y
1589433355.4,286046996.8,P
1589433375.2,286046997.2,N
1589433395.1,286046997.9,N
1589433396.0,286046997.9,N
1589433415.8,286046996.9,N
1589433435.6,286046996.9,N
1589433455.5,286046997.3,N
1589433475.3,286046999.2,N
1589433495.2,286046997.9,N
1589433515.9,286046997.6,N
1589433535.7,286046997.1,N
1589433555.6,286046997.6,N
1589433575.4,286046997.8,N
1589433595.2,286046997.9,N
1589433615.1,286046994.9,Y
1589433616.0,286046994.9,P
1589433635.8,286046997.6,N
1589433655.7,286046997.1,N
1589433675.5,286046996.5,Y
1589433695.3,286047000.3,P
1589433715.2,286046998.6,N
1589433735.0,286046998.8,N
1589433735.9,286046998.8,N
1589433755.8,286046998.2,N
1589433775.6,286047000.0,N
1589433795.4,286046998.5,N
1589433815.3,286046998.3,N
1589433835.1,286046999.3,N
1589433855.8,286046998.3,N
1589433875.7,286047001.0,N
1589433895.5,286046998.6,N
1589433915.4,286046998.2,N
1589433935.2,286046999.5,N
1589433955.0,286046996.5,Y
1589433955.9,286046996.5,P
1589433975.8,286046999.6,N
1589434025.7,286046997.6,E
1589434035.6,286046999.6,N
1589434055.4,286046998.2,P
1589434075.2,286046998.5,N
1589434095.1,286046998.8,N
1589434096.0,286046998.8,N
1589434115.8,286047000.0,N
1589434135.7,286046999.2,N
1589434155.5,286046997.6,Y
1589434175.3,286046997.8,P
1589434195.2,286046996.6,P
1589434215.0,286046997.0,P
1589434215.9,286046997.0,Y
1589434235.8,286047000.1,P
1589434255.6,286047002.3,N
1589434275.4,286047001.4,N
1589434295.3,286047002.2,N
1589434315.1,286047002.1,N
1589434335.9,286047002.1,N
1589434355.7,286047003.7,N
1589434375.5,286047003.4,N
1589434395.4,286047005.6,Y
1589434415.2,286047003.9,P
1589434435.1,286047004.1,P
1589434436.0,286047004.1,P
1589434455.8,286047004.0,Y
1589434475.6,286047000.0,P
1589434495.5,286047000.6,N
1589434515.3,286047002.5,N
1589434535.2,286047005.2,Y
1589434555.9,286047002.8,P
1589434575.7,286046998.8,N
1589434595.6,286046998.7,N
1589434615.4,286046996.9,N
1589434635.2,286047000.4,N
1589434655.1,286047002.6,N
1589434656.0,286047002.6,N
1589434675.8,286047002.8,N
1589434695.7,286047001.2,N
1589434715.5,286047001.8,N
1589434735.3,286047001.9,N
1589434755.2,286047001.5,N
1589434775.0,286047000.5,N
1589434775.9,286047000.5,N
1589434795.8,286047002.3,N
1589434815.6,286047002.7,N
1589434835.4,286047002.1,N
1589434855.3,286047002.1,N
1589434875.1,286047001.9,N
1589434895.9,286047000.7,N
1589434915.7,286046999.5,N
1589434935.5,286047002.5,N
1589434955.4,286047000.8,N
1589434975.2,286047002.6,N
1589434995.0,286047003.5,N
1589434996.0,286047003.5,N
1589435015.8,286047000.2,N
1589435035.6,286047002.2,N
1589435055.5,286047003.3,N
1589435075.3,286047003.9,N
1589435095.1,286047002.5,N
1589435115.9,286047000.9,N
1589435135.7,286047000.6,N
1589435155.6,286046998.4,N
1589435175.4,286047004.3,Y
1589435195.2,286046999.7,P
1589435215.1,286046998.7,N
1589435216.0,286046998.7,N
1589435235.8,286046997.5,N
1589435255.7,286047000.7,N
1589435275.5,286047002.0,N
1589435295.3,286047002.7,N
1589435315.2,286047002.6,N
1589435335.9,286047003.9,N
1589435355.8,286046998.6,N
1589435375.6,286046997.1,N
1589435395.4,286047000.4,N
1589435415.3,286047000.6,N
1589435435.1,286047002.4,N
1589435455.8,286047001.3,N
1589435475.7,286047001.7,N
1589435495.5,286047001.8,N
1589435515.4,286047004.1,N
1589435535.2,286047004.9,N
1589435555.0,286047000.0,N
1589435555.9,286047000.0,N
1589435575.8,286047003.4,N
1589435595.6,286047005.9,N
1589435615.4,286047002.4,N
1589435635.3,286047003.9,N
1589435655.1,286047005.8,N
1589435675.9,286047003.8,N
1589435695.7,286047003.4,N
1589435715.5,286047006.9,N
1589435735.4,286047007.5,Y
1589435755.2,286047003.3,P
1589435775.1,286047003.4,P
1589435776.0,286047003.4,P
1589435795.8,286047017.6,Y
1589435815.6,286047012.5,P
1589435835.5,286047009.4,N
1589435855.3,286047008.0,N
1589435875.2,286047010.6,Y
1589435895.9,286047000.6,P
1589435915.7,286046997.1,N
1589435935.6,286046995.0,N
1589435955.4,286046995.3,N
1589435975.3,286046995.7,N
1589435995.1,286046994.6,N
1589435996.0,286046994.6,N
