#timestamp,LO_Frequency,Hit,StdDev 
1595383215.2,286047004.9,N
1595383235.0,286047004.6,N
1595383235.9,286047004.6,N
1595383255.8,286047004.6,N
1595383275.6,286047006.7,N
1595383295.5,286047004.6,N
1595383315.3,286047006.2,N
1595383335.1,286047007.8,N
1595383355.9,286047010.6,N
1595383375.7,286047011.7,N
1595383395.5,286047013.1,Y
1595383415.4,286047009.9,P
1595383435.2,286047012.9,P
1595383455.1,286047012.8,P
1595383456.0,286047012.8,Y
1595383475.8,286047005.7,P
1595383495.6,286047004.9,N
1595383515.5,286047010.2,P
1595383535.3,286047015.3,Y
1595383555.2,286047008.7,P
1595383575.9,286047010.4,P
1595383595.7,286047006.4,P
1595383615.6,286047007.7,Y
1595383635.4,286046998.5,P
1595383655.3,286046995.1,N
1595383675.1,286046994.2,N
1595383676.0,286046994.2,N
1595383695.8,286046990.8,N
1595383715.7,286046991.5,N
1595383735.5,286046991.5,N
1595383755.3,286046992.8,N
1595383775.2,286046994.7,N
1595383795.0,286046997.8,N
1595383795.9,286046997.8,N
1595383815.8,286046998.3,N
1595383835.6,286047002.7,N
1595383855.4,286047004.2,N
1595383875.3,286047005.1,N
1595383895.1,286047008.5,N
1595383915.9,286047006.6,N
1595383935.7,286047006.2,N
1595383955.5,286047012.2,N
1595383975.4,286047012.3,N
1595383995.2,286047012.4,N
1595384015.0,286047010.9,N
1595384015.9,286047010.9,N
1595384035.8,286047009.8,N
1595384055.6,286047006.9,N
1595384075.5,286047003.2,N
1595384095.3,286047004.4,N
1595384115.1,286047002.4,N
1595384135.9,286047002.1,N
1595384155.7,286047001.6,N
1595384175.6,286047003.3,N
1595384195.4,286047006.0,N
1595384215.2,286047006.6,N
1595384235.1,286047006.3,N
1595384236.0,286047006.3,N
1595384255.8,286047003.5,N
1595384275.6,286047005.6,N
1595384295.5,286047002.5,N
1595384315.3,286046996.8,N
1595384335.2,286046991.7,N
1595384355.9,286046993.1,N
1595384375.7,286046988.7,N
1595384395.6,286046987.8,N
1595384415.4,286046984.2,N
1595384435.3,286046982.3,N
1595384455.1,286046984.4,N
1595384456.0,286046984.4,N
1595384475.8,286046985.6,N
1595384495.7,286046987.6,N
1595384515.5,286046991.4,N
1595384535.3,286046992.6,N
1595384555.2,286046995.2,N
1595384575.0,286046995.3,N
1595384575.9,286046995.3,N
1595384595.8,286046998.7,N
1595384615.6,286047002.6,N
1595384635.4,286046999.8,N
1595384655.3,286046998.6,N
1595384675.1,286046999.8,N
1595384695.8,286046999.9,N
1595384715.8,286046998.7,N
1595384735.7,286046998.4,N
1595384755.5,286047001.2,N
1595384775.4,286047000.4,N
1595384795.2,286047000.3,N
1595384815.0,286047003.0,N
1595384815.9,286047003.0,N
1595384835.5,286047005.7,N
1595384855.3,286047006.5,N
1595384875.1,286047009.6,N
1595384895.9,286047010.6,N
1595384915.7,286047010.4,N
1595384935.5,286047013.5,N
1595384955.4,286047013.9,N
1595384975.2,286047017.7,N
1595384995.1,286047016.6,N
1595384996.0,286047016.6,N
1595385015.8,286047018.2,N
1595385035.6,286047017.5,N
1595385055.5,286047018.3,N
1595385075.3,286047017.5,N
1595385095.1,286047022.0,N
1595385115.9,286047022.6,N
1595385135.7,286047027.1,Y
1595385155.6,286047023.6,P
1595385175.4,286047023.6,P
1595385195.2,286047023.6,P
1595385215.1,286047025.5,Y
1595385216.0,286047025.5,P
1595385235.8,286047011.9,P
1595385255.7,286047012.4,N
1595385275.5,286047009.3,N
1595385295.3,286047005.4,N
1595385315.2,286046999.1,N
1595385335.9,286046997.3,N
1595385355.7,286046991.7,N
1595385375.6,286046989.8,N
1595385395.4,286046987.3,N
1595385415.2,286046988.0,N
1595385435.1,286046989.9,N
1595385436.0,286046989.9,N
1595385455.8,286046986.5,N
1595385475.7,286046987.8,N
1595385495.5,286046989.9,N
1595385515.3,286046987.0,N
1595385535.2,286046989.7,N
1595385555.0,286046986.4,N
1595385555.9,286046986.4,N
1595385575.7,286046984.7,N
1595385595.6,286046986.7,N
1595385615.4,286046982.9,N
1595385635.3,286046980.9,N
1595385655.1,286046982.8,N
1595385656.0,286046982.8,N
1595385675.8,286046982.5,N
1595385695.7,286046986.1,N
1595385715.5,286046988.3,N
1595385735.3,286046991.0,N
1595385755.2,286046992.9,N
1595385775.0,286046991.8,N
1595385775.9,286046991.8,N
1595385795.8,286046993.9,N
1595385815.6,286046996.4,N
1595385835.4,286046995.3,N
1595385855.3,286046995.4,N
1595385875.1,286046995.7,N
1595385895.8,286046997.6,N
1595385915.7,286046999.7,N
1595385935.5,286047003.5,N
1595385955.4,286047000.5,N
1595385975.2,286046996.9,N
1595385995.0,286046997.2,N
1595385995.9,286046997.2,N
1595386015.8,286047000.7,N
1595386035.6,286047002.5,N
1595386055.4,286046999.9,N
1595386075.3,286046998.8,N
1595386095.1,286047006.0,N
1595386115.9,286047006.0,N
1595386135.7,286047001.9,N
1595386155.5,286047001.0,N
1595386175.4,286047000.3,N
1595386195.2,286046999.9,N
1595386215.0,286047003.1,N
1595386215.9,286047003.1,N
1595386235.8,286047005.4,N
1595386255.6,286047008.8,N
1595386275.4,286047010.5,N
1595386295.3,286047009.4,N
1595386315.1,286047013.5,N
1595386335.9,286047015.2,N
1595386355.7,286047016.2,N
1595386375.5,286047014.9,N
1595386395.4,286047018.8,Y
1595386415.2,286047014.5,P
1595386435.0,286047017.8,P
1595386436.0,286047017.8,N
1595386455.8,286047019.1,Y
1595386475.6,286047006.1,P
1595386495.5,286047010.8,N
1595386515.3,286047012.3,P
1595386535.1,286047011.7,Y
1595386555.9,286047001.4,P
1595386575.7,286047002.2,N
1595386595.6,286046999.3,N
1595386615.4,286046995.1,N
1595386635.2,286046993.0,N
1595386655.1,286046991.6,N
1595386656.0,286046991.6,N
1595386675.8,286046992.1,N
1595386695.6,286046989.2,N
1595386715.5,286046984.0,N
1595386735.3,286046986.1,N
1595386755.2,286046981.3,N
1595386775.9,286046981.8,N
1595386795.7,286046983.0,N
