#timestamp,LO_Frequency,Hit 
1504778415.9,286046995.1,N
1504778435.7,286046995.1,N
1504778455.6,286046995.7,N
1504778475.4,286046995.9,N
1504778495.2,286046993.4,P
1504778515.1,286046996.5,N
1504778516.0,286046996.5,N
1504778535.8,286046997.1,N
1504778555.6,286046997.7,N
1504778575.5,286046998.0,N
1504778595.3,286046995.2,P
1504778615.1,286046998.4,N
1504778635.9,286046999.3,N
1504778655.7,286046999.0,N
1504778675.5,286046999.5,N
1504778695.4,286046999.5,N
1504778715.2,286046996.7,N
1504778735.0,286046997.1,N
1504778735.9,286046997.1,N
1504778755.8,286046997.4,N
1504778775.6,286046997.5,N
1504778795.4,286046998.0,N
1504778815.3,286046995.1,P
1504778835.1,286046999.5,N
1504778836.0,286046999.5,N
1504778855.8,286046999.1,N
1504778875.7,286046996.6,N
1504778895.5,286046997.0,N
1504778915.3,286046997.0,N
1504778935.1,286046997.1,N
1504778955.9,286046997.3,N
1504778975.7,286046997.6,N
1504778995.5,286046998.0,N
1504779015.4,286046995.1,P
1504779035.2,286046996.9,N
1504779055.0,286046997.4,N
1504779056.0,286046997.4,N
1504779075.8,286046997.2,P
1504779095.6,286047000.6,P
1504779115.5,286047000.7,N
1504779135.3,286047001.2,N
1504779155.1,286046998.7,N
1504779175.9,286046999.4,N
1504779195.7,286046996.5,N
1504779215.5,286046996.6,N
1504779235.3,286046997.1,N
1504779255.2,286046997.3,N
1504779275.0,286046997.5,N
1504779275.9,286046997.5,N
1504779295.7,286046997.6,N
1504779315.6,286046997.6,N
1504779335.4,286046997.9,N
1504779355.2,286046995.0,P
1504779375.1,286046996.9,N
1504779376.0,286046996.9,N
1504779395.8,286046997.0,N
1504779415.7,286046996.8,P
1504779435.5,286047000.0,P
1504779455.3,286046999.8,N
1504779475.1,286046999.7,N
1504779495.9,286046999.9,N
1504779515.7,286047000.0,N
1504779535.5,286046999.9,N
1504779555.4,286047000.0,N
1504779575.2,286047000.0,N
1504779595.0,286046999.9,N
1504779595.9,286046999.9,N
1504779615.8,286047000.2,N
1504779635.6,286047000.2,N
1504779655.4,286047000.0,N
1504779675.3,286047000.0,N
1504779695.1,286046999.9,N
1504779696.0,286046999.9,N
1504779715.8,286047000.0,N
1504779735.7,286047000.0,N
1504779755.5,286047000.0,N
1504779775.3,286046999.9,N
1504779795.1,286047000.3,N
1504779815.9,286047000.0,N
1504779835.7,286047000.2,N
1504779855.5,286046999.9,N
1504779875.4,286047000.0,N
1504779895.2,286047000.3,N
1504779915.0,286047000.6,N
1504779915.9,286047000.6,N
1504779935.8,286047000.5,N
1504779955.6,286047000.7,N
1504779975.4,286047000.7,N
1504779995.3,286047000.8,N
1504780015.1,286047001.1,P
1504780035.8,286046998.1,P
1504780055.7,286046998.2,N
1504780075.5,286046998.1,N
1504780095.3,286046998.1,N
1504780115.2,286046998.5,N
1504780135.9,286046998.6,N
1504780155.7,286046998.3,N
1504780175.6,286046998.7,N
1504780195.4,286046998.4,N
1504780215.2,286046998.7,N
1504780235.1,286046999.0,N
1504780236.0,286046999.0,N
1504780255.8,286046999.0,N
1504780275.6,286046999.2,N
1504780295.5,286046997.0,P
1504780315.3,286046999.3,N
1504780335.1,286046999.5,N
1504780355.9,286046996.6,P
1504780375.7,286046999.3,N
1504780395.5,286046998.9,N
1504780415.4,286046999.2,N
1504780435.2,286046996.5,P
1504780455.0,286046998.8,N
1504780455.9,286046998.8,N
1504780475.8,286046999.6,N
1504780495.6,286046997.0,N
1504780515.4,286046997.1,N
1504780535.3,286046997.6,N
1504780555.1,286046995.1,P
1504780575.8,286046997.4,N
1504780595.7,286046995.4,P
1504780615.5,286046995.8,P
1504780635.3,286046998.4,P
1504780655.2,286046999.4,N
1504780675.0,286046996.9,N
1504780675.9,286046996.9,N
1504780695.7,286046997.8,N
1504780715.6,286046995.1,P
1504780735.4,286046997.0,N
1504780755.2,286046997.1,N
1504780775.1,286046998.0,N
1504780776.0,286046998.0,N
1504780795.8,286046995.2,P
1504780815.7,286046999.6,N
1504780835.5,286046997.0,N
1504780855.3,286046997.7,N
1504780875.1,286046997.6,N
1504780895.9,286046995.1,P
1504780915.7,286046998.9,N
1504780935.6,286046999.1,N
1504780955.4,286046999.6,N
1504780975.2,286046996.8,N
1504780995.0,286046997.6,N
1504780995.9,286046997.6,N
1504781015.8,286046994.9,P
1504781035.6,286046999.5,N
1504781055.5,286046997.0,N
1504781075.3,286046997.8,N
1504781095.1,286046995.2,P
1504781115.9,286046996.8,N
1504781135.7,286046996.8,P
1504781155.5,286046997.6,N
1504781175.4,286046995.6,P
1504781195.2,286046999.6,N
1504781215.0,286046997.3,N
1504781215.9,286046997.3,N
1504781235.8,286046995.0,P
1504781255.6,286046999.1,N
1504781275.4,286046997.2,N
1504781295.3,286046998.0,N
1504781315.1,286046995.6,P
1504781335.8,286046999.5,N
1504781355.7,286046997.2,N
1504781375.5,286046997.9,N
1504781395.3,286046995.6,P
1504781415.2,286046997.2,N
1504781435.0,286046997.6,N
1504781435.9,286046997.6,P
1504781455.8,286046998.8,P
1504781475.6,286046998.9,N
1504781495.4,286046997.7,N
1504781515.3,286046994.9,P
1504781535.1,286046997.2,N
1504781536.0,286046997.2,N
1504781555.8,286046998.0,N
1504781575.7,286046995.1,P
1504781595.5,286046999.2,N
1504781615.3,286046996.8,N
1504781635.2,286046997.8,N
1504781655.9,286046995.4,P
1504781675.7,286046999.4,N
1504781695.6,286046996.9,N
1504781715.4,286046997.1,N
1504781735.2,286046997.2,N
1504781755.1,286046997.6,N
1504781756.0,286046997.6,N
1504781775.8,286046994.9,P
1504781795.6,286046999.2,N
1504781815.5,286046996.9,N
1504781835.3,286046996.8,N
1504781855.1,286046997.6,N
1504781875.9,286047004.6,P
1504781895.7,286047008.4,N
1504781915.5,286047006.2,N
1504781935.4,286047009.1,N
1504781955.2,286047007.3,N
1504781975.0,286047007.2,N
1504781975.9,286047007.2,N
1504781995.8,286047007.6,N
