#timestamp,LO_Frequency,Hit 
1498186815.1,286047013.9,Y
1498186835.8,286047009.1,N
1498186855.7,286047009.2,N
1498186875.5,286047006.4,N
1498186895.3,286047004.9,N
1498186915.2,286047006.9,N
1498186935.9,286047008.9,N
1498186955.7,286047008.6,N
1498186975.6,286047010.5,N
1498186995.4,286047009.9,N
1498187015.2,286047008.8,N
1498187035.1,286047008.4,N
1498187036.0,286047008.4,N
1498187055.8,286047008.5,N
1498187075.6,286047008.9,N
1498187095.4,286047008.7,N
1498187115.3,286047009.0,N
1498187135.1,286047008.6,N
1498187155.8,286047008.3,N
1498187175.7,286047009.3,N
1498187195.5,286047011.0,N
1498187215.3,286047013.5,N
1498187235.2,286047013.9,N
1498187255.9,286047009.5,N
1498187275.7,286047013.6,N
1498187295.6,286047011.1,N
1498187315.4,286047012.8,N
1498187335.2,286047014.9,Y
1498187355.1,286047011.9,N
1498187356.0,286047011.9,N
1498187375.8,286047009.5,N
1498187395.6,286047011.9,N
1498187415.5,286047011.5,N
1498187435.3,286047011.2,N
1498187455.1,286047013.4,N
1498187475.8,286047011.5,N
1498187495.7,286047012.0,N
1498187515.5,286047012.1,N
1498187535.3,286047010.9,N
1498187555.2,286047013.2,N
1498187575.0,286047012.4,N
1498187575.9,286047012.4,N
1498187595.7,286047009.6,N
1498187615.6,286047010.3,N
1498187635.4,286047008.1,N
1498187655.2,286047010.7,N
1498187675.1,286047010.1,N
1498187676.0,286047010.1,N
1498187695.8,286047008.0,N
1498187715.6,286047008.5,N
1498187735.5,286047009.8,N
1498187755.3,286047012.3,N
1498187775.1,286047009.4,N
1498187795.8,286047009.6,N
1498187815.7,286047009.8,N
1498187835.5,286047012.0,N
1498187855.3,286047010.1,N
1498187875.2,286047008.9,N
1498187895.9,286047011.8,N
1498187915.7,286047012.1,N
1498187935.6,286047012.1,N
1498187955.4,286047011.1,N
1498187975.2,286047011.0,N
1498187995.1,286047011.3,N
1498187996.0,286047011.3,N
1498188015.8,286047009.6,N
1498188035.6,286047011.7,N
1498188055.4,286047011.1,N
1498188075.3,286047011.9,N
1498188095.1,286047011.5,N
1498188115.8,286047013.1,N
1498188135.7,286047015.2,N
1498188155.5,286047014.4,N
1498188175.3,286047016.3,Y
1498188195.2,286047010.1,N
1498188215.9,286047010.2,N
1498188235.7,286047009.4,N
1498188255.6,286047011.2,N
1498188275.4,286047011.6,N
1498188295.1,286047013.6,N
1498188296.0,286047013.6,N
1498188315.8,286047013.7,N
1498188335.7,286047011.0,N
1498188355.5,286047013.4,N
1498188375.3,286047013.6,N
1498188395.2,286047013.5,N
1498188415.9,286047013.0,N
1498188435.7,286047011.9,N
1498188455.6,286047009.1,N
1498188475.4,286047006.2,N
1498188495.2,286047008.8,N
1498188515.0,286047008.4,N
1498188515.9,286047008.4,N
1498188535.8,286047007.0,N
1498188555.6,286047006.8,N
1498188575.4,286047007.4,N
1498188595.3,286047007.9,N
1498188615.1,286047008.2,N
1498188616.0,286047008.2,N
1498188635.8,286047008.4,N
1498188655.7,286047008.6,N
1498188675.5,286047010.8,N
1498188695.3,286047009.3,N
1498188715.2,286047012.3,N
1498188735.9,286047013.6,Y
1498188755.7,286047007.3,N
1498188775.6,286047004.8,N
1498188795.4,286047007.2,N
1498188815.2,286047005.3,N
1498188835.1,286047003.9,N
1498188836.0,286047003.9,N
1498188855.8,286047004.1,N
1498188875.6,286047002.5,N
1498188895.4,286047001.9,N
1498188915.3,286047003.9,N
1498188935.1,286047001.4,N
1498188955.8,286047004.2,N
1498188975.7,286047004.4,N
1498188995.5,286047004.4,N
1498189015.3,286047002.5,N
1498189035.2,286047004.2,N
1498189055.9,286047003.9,N
1498189075.7,286047005.9,N
1498189095.6,286047004.9,N
1498189115.4,286047005.7,N
1498189135.2,286047003.8,N
1498189155.0,286047005.7,N
1498189155.9,286047005.7,N
1498189175.8,286047004.5,N
1498189195.6,286047007.2,N
1498189215.4,286047007.0,N
1498189235.3,286047008.0,N
1498189255.1,286047007.9,N
1498189256.0,286047007.9,N
1498189275.8,286047010.3,N
1498189295.7,286047012.0,Y
1498189315.5,286047004.0,N
1498189335.3,286047004.0,N
1498189355.2,286047002.8,N
1498189375.9,286046998.2,N
1498189395.7,286046998.2,N
1498189415.6,286047001.2,N
1498189435.4,286046998.7,N
1498189455.2,286046998.9,N
1498189475.1,286046998.7,N
1498189476.0,286046998.7,N
1498189495.8,286047000.2,N
1498189515.6,286047000.1,N
1498189535.4,286046998.3,N
1498189555.3,286047000.6,N
1498189575.1,286046999.8,N
1498189595.8,286047001.5,N
1498189615.7,286047004.1,N
1498189635.5,286047001.6,N
1498189655.3,286047002.7,N
1498189675.2,286046998.3,N
1498189695.9,286047000.7,N
1498189715.7,286047000.1,N
1498189735.6,286046999.9,N
1498189755.4,286047002.0,N
1498189775.2,286047001.4,N
1498189795.0,286047003.3,N
1498189795.9,286047003.3,N
1498189815.8,286047005.7,N
1498189835.6,286047003.0,N
1498189855.4,286047003.0,N
1498189875.3,286047002.9,N
1498189895.1,286047003.9,N
1498189896.0,286047003.9,N
1498189915.8,286047001.3,N
1498189935.7,286047003.9,N
1498189955.5,286047003.0,N
1498189975.3,286047005.5,N
1498189995.2,286047005.1,N
1498190015.9,286047004.9,N
1498190035.7,286047006.8,N
1498190055.5,286047006.2,N
1498190075.4,286047008.9,N
1498190095.2,286047009.0,N
1498190115.0,286047006.2,N
1498190115.9,286047006.2,N
1498190135.8,286047008.9,N
1498190155.6,286047008.3,N
1498190175.4,286047010.8,Y
1498190195.3,286047001.1,N
1498190215.1,286046996.6,N
1498190235.8,286047001.1,N
1498190255.7,286046998.1,N
1498190275.5,286047000.6,N
1498190295.3,286046998.6,N
1498190315.2,286046998.3,N
1498190335.9,286046999.3,N
1498190355.7,286046998.2,N
1498190375.5,286047001.2,N
1498190395.4,286046998.5,N
