#timestamp,LO_Frequency,Hit,StdDev 
1657400415.1,286046995.4,N
1657400416.0,286046995.4,N
1657400435.8,286046995.7,N
1657400455.6,286046996.0,N
1657400475.5,286046996.2,N
1657400495.3,286046995.7,N
1657400515.1,286046997.7,N
1657400535.9,286046996.0,N
1657400555.7,286046998.0,N
1657400575.6,286046998.6,N
1657400595.4,286047001.0,N
1657400615.2,286047001.9,N
1657400635.1,286047003.3,N
1657400636.0,286047003.3,N
1657400655.8,286047007.0,N
1657400675.7,286047008.1,N
1657400695.5,286047006.3,N
1657400715.3,286047008.3,N
1657400735.2,286047008.0,N
1657400755.0,286047007.9,N
1657400755.9,286047007.9,N
1657400775.8,286047008.6,N
1657400795.6,286047006.6,N
1657400815.4,286047007.5,N
1657400835.3,286047008.6,N
1657400855.1,286047004.7,N
1657400875.8,286047003.3,N
1657400895.7,286047004.2,N
1657400915.5,286047002.0,N
1657400935.3,286046999.8,N
1657400955.2,286047004.1,N
1657400975.0,286047002.3,N
1657400975.9,286047002.3,N
1657400995.8,286047000.9,N
1657401015.6,286047000.0,N
1657401035.4,286047002.6,N
1657401055.3,286047000.1,N
1657401075.1,286047000.8,N
1657401095.8,286046998.3,N
1657401115.7,286046998.5,N
1657401135.5,286046997.4,N
1657401155.4,286046997.2,N
1657401175.2,286046996.7,N
1657401195.0,286046995.7,N
1657401195.9,286046995.7,N
1657401215.8,286046996.4,N
1657401235.6,286046993.5,N
1657401255.4,286046993.7,N
1657401275.3,286046996.2,N
1657401295.1,286046995.4,N
1657401315.9,286046997.4,N
1657401335.7,286046997.6,N
1657401355.5,286046996.5,N
1657401375.4,286046996.5,N
1657401395.2,286046996.7,N
1657401415.0,286046996.2,N
1657401415.9,286046996.2,N
1657401435.8,286046992.3,N
1657401455.6,286046992.3,N
1657401475.5,286046992.3,N
1657401495.3,286046991.9,N
1657401515.1,286046991.9,N
1657401535.9,286046992.4,N
1657401555.7,286046992.4,N
1657401575.5,286046991.8,N
1657401595.4,286046994.1,N
1657401615.2,286046991.9,Y
1657401635.1,286046996.9,P
1657401636.0,286046996.9,P
1657401655.8,286046995.1,P
1657401675.6,286046996.3,Y
1657401695.5,286046998.5,P
1657401715.3,286046998.9,N
1657401735.1,286046999.1,N
1657401755.9,286046997.7,N
1657401775.7,286046997.9,N
1657401795.6,286046995.2,Y
1657401815.4,286047000.2,P
1657401835.2,286046998.5,N
1657401855.1,286046998.3,N
1657401856.0,286046998.3,N
1657401875.8,286046999.9,N
1657401895.6,286046999.7,N
1657401915.5,286047002.2,N
1657401935.3,286047000.8,N
1657401955.2,286046999.0,N
1657401975.9,286047000.8,N
1657401995.7,286047001.1,N
1657402015.6,286047001.2,N
1657402035.4,286046999.3,N
1657402055.2,286047000.8,N
1657402075.1,286047000.5,N
1657402076.0,286047000.5,N
1657402095.8,286046999.3,N
1657402115.6,286046999.2,N
1657402135.5,286047000.7,N
1657402155.3,286046999.3,N
1657402175.2,286046996.6,Y
1657402195.9,286046998.0,P
1657402215.7,286046999.4,N
1657402235.6,286046996.7,P
1657402255.4,286046997.9,N
1657402275.3,286046995.3,Y
1657402295.1,286046996.8,P
1657402296.0,286046996.8,P
1657402315.8,286046996.8,P
1657402335.7,286046997.1,Y
1657402355.5,286047000.1,P
1657402375.3,286047001.8,N
1657402395.2,286047003.9,N
1657402415.0,286047004.2,N
1657402415.9,286047004.2,N
1657402435.8,286047003.4,N
1657402455.6,286047002.6,N
1657402475.4,286047000.2,N
1657402495.3,286047000.0,N
1657402515.1,286047002.1,N
1657402535.8,286047001.9,N
1657402555.7,286046999.7,N
1657402575.5,286047000.5,N
1657402595.4,286047001.2,N
1657402615.2,286047000.7,N
1657402635.0,286047000.5,N
1657402635.9,286047000.5,N
1657402655.8,286047000.5,N
1657402675.6,286046998.5,N
1657402695.4,286046998.2,N
1657402715.3,286046998.7,N
1657402735.1,286047000.7,N
1657402755.9,286047002.3,N
1657402775.7,286047000.6,N
1657402795.5,286047000.8,N
1657402815.4,286047001.0,N
1657402835.2,286047000.5,N
1657402855.0,286047000.3,N
1657402855.9,286047000.3,N
1657402875.8,286047002.7,N
1657402895.6,286047002.0,N
1657402915.5,286047000.4,N
1657402935.3,286047001.1,N
1657402955.1,286047002.7,N
1657402975.9,286047001.6,N
1657402995.7,286047005.7,Y
1657403015.5,286047000.1,P
1657403035.4,286046998.6,P
1657403055.2,286046998.8,N
1657403075.1,286046999.4,N
1657403076.0,286046999.4,N
1657403095.8,286046996.7,Y
1657403115.6,286046999.6,P
1657403135.5,286046999.2,P
1657403155.3,286046998.1,P
1657403175.1,286046999.2,N
1657403195.9,286046999.4,N
1657403215.7,286047000.5,N
1657403235.6,286047001.9,N
1657403255.4,286047000.1,N
1657403275.2,286046998.4,N
1657403295.1,286046999.3,N
1657403296.0,286046999.3,N
1657403315.8,286047000.9,N
1657403335.7,286047000.6,N
1657403355.5,286047000.9,N
1657403375.3,286046998.5,N
1657403395.2,286046999.6,N
1657403415.9,286046997.0,Y
1657403435.7,286047000.5,P
1657403455.6,286047000.0,N
1657403475.4,286046998.3,P
1657403495.3,286046996.8,Y
1657403515.1,286046996.7,P
1657403516.0,286046996.7,N
1657403535.8,286046997.2,N
1657403555.7,286046999.5,N
1657403575.5,286046999.1,N
1657403595.3,286046996.7,N
1657403615.2,286046995.4,Y
1657403635.0,286046999.0,P
1657403635.9,286046999.0,N
1657403655.8,286046999.3,N
1657403675.6,286046998.8,N
1657403695.4,286046998.9,N
1657403715.3,286046999.0,N
1657403735.1,286046998.9,N
1657403755.8,286046998.3,Y
1657403775.7,286047000.8,P
1657403795.5,286046999.8,N
1657403815.4,286047001.5,N
1657403835.2,286047004.4,Y
1657403855.0,286047002.6,P
1657403855.9,286047002.6,N
1657403875.8,286047000.7,N
1657403895.6,286047001.2,N
1657403915.4,286047000.3,N
1657403935.3,286047000.7,N
1657403955.1,286047001.3,N
1657403975.9,286046999.7,N
1657403995.7,286046999.7,N
