#timestamp,LO_Frequency,Hit,Temp,Hum 
1478350815.7,286047142.1,N,0.0,0.0
1478350835.5,286047145.1,N,0.0,0.0
1478350855.4,286047144.7,N,0.0,0.0
1478350875.2,286047143.3,N,0.0,0.0
1478350895.0,286047143.3,N,0.0,0.0
1478350895.9,286047143.3,N,0.0,0.0
1478350915.8,286047143.6,N,0.0,0.0
1478350935.6,286047144.3,N,0.0,0.0
1478350955.4,286047142.6,N,0.0,0.0
1478350975.2,286047144.5,N,0.0,0.0
1478350995.1,286047147.8,N,0.0,0.0
1478350996.0,286047147.8,N,0.0,0.0
1478351015.8,286047129.8,N,0.0,0.0
1478351035.6,286047141.2,N,0.0,0.0
1478351055.5,286047144.2,N,0.0,0.0
1478351075.3,286047140.6,N,0.0,0.0
1478351095.1,286047140.6,N,0.0,0.0
1478351115.9,286047141.0,N,0.0,0.0
1478351135.7,286047141.7,N,0.0,0.0
1478351155.5,286047141.0,N,0.0,0.0
1478351175.4,286047140.5,N,0.0,0.0
1478351195.2,286047142.8,N,0.0,0.0
1478351215.0,286047142.9,N,0.0,0.0
1478351215.9,286047142.9,N,0.0,0.0
1478351235.8,286047144.5,N,0.0,0.0
1478351255.6,286047145.3,N,0.0,0.0
1478351275.4,286047145.5,N,0.0,0.0
1478351295.3,286047145.6,N,0.0,0.0
1478351315.1,286047146.4,N,0.0,0.0
1478351316.0,286047146.4,N,0.0,0.0
1478351335.8,286047146.6,N,0.0,0.0
1478351355.7,286047143.9,N,0.0,0.0
1478351375.5,286047146.1,N,0.0,0.0
1478351395.3,286047143.1,N,0.0,0.0
1478351415.2,286047138.5,N,0.0,0.0
1478351435.9,286047141.6,N,0.0,0.0
1478351455.7,286047145.2,N,0.0,0.0
1478351475.5,286047140.6,N,0.0,0.0
1478351495.4,286047141.7,N,0.0,0.0
1478351515.2,286047144.0,N,0.0,0.0
1478351535.0,286047139.3,N,0.0,0.0
1478351535.9,286047139.3,N,0.0,0.0
1478351555.8,286047141.1,N,0.0,0.0
1478351575.6,286047141.3,N,0.0,0.0
1478351595.4,286047141.8,N,0.0,0.0
1478351615.3,286047141.5,N,0.0,0.0
1478351635.1,286047141.7,N,0.0,0.0
1478351655.8,286047141.4,N,0.0,0.0
1478351675.7,286047146.3,N,0.0,0.0
1478351695.5,286047146.6,N,0.0,0.0
1478351715.3,286047145.8,N,0.0,0.0
1478351735.2,286047147.7,N,0.0,0.0
1478351755.9,286047142.4,N,0.0,0.0
1478351775.7,286047104.1,N,0.0,0.0
1478351795.6,286047144.4,N,0.0,0.0
1478351815.4,286047144.8,N,0.0,0.0
1478351835.2,286047143.4,N,0.0,0.0
1478351855.0,286047142.1,N,0.0,0.0
1478351856.0,286047142.1,N,0.0,0.0
1478351875.8,286047144.7,N,0.0,0.0
1478351895.6,286047145.0,N,0.0,0.0
1478351915.4,286047146.6,N,0.0,0.0
1478351935.3,286047144.1,N,0.0,0.0
1478351955.1,286047144.4,N,0.0,0.0
1478351975.8,286047145.1,N,0.0,0.0
1478351995.7,286047142.7,N,0.0,0.0
1478352015.5,286047143.2,N,0.0,0.0
1478352035.3,286047141.2,N,0.0,0.0
1478352055.2,286047139.6,N,0.0,0.0
1478352075.9,286047139.3,N,0.0,0.0
1478352095.7,286047137.9,N,0.0,0.0
1478352115.6,286047140.4,N,0.0,0.0
1478352135.4,286047140.4,N,0.0,0.0
1478352155.2,286047137.3,N,0.0,0.0
1478352175.1,286047137.9,N,0.0,0.0
1478352176.0,286047137.9,N,0.0,0.0
1478352195.8,286047139.9,N,0.0,0.0
1478352215.6,286047140.2,N,0.0,0.0
1478352235.5,286047139.5,N,0.0,0.0
1478352255.3,286047139.4,N,0.0,0.0
1478352275.1,286047139.0,N,0.0,0.0
1478352295.8,286047141.7,N,0.0,0.0
1478352315.7,286047141.4,N,0.0,0.0
1478352335.5,286047142.1,N,0.0,0.0
1478352355.3,286047141.4,N,0.0,0.0
1478352375.2,286047140.5,N,0.0,0.0
1478352395.0,286047142.8,N,0.0,0.0
1478352395.9,286047142.8,N,0.0,0.0
1478352415.7,286047141.8,N,0.0,0.0
1478352435.6,286047141.2,N,0.0,0.0
1478352455.4,286047141.9,N,0.0,0.0
1478352475.2,286047139.3,N,0.0,0.0
1478352495.1,286047139.1,N,0.0,0.0
1478352496.0,286047139.1,N,0.0,0.0
1478352515.8,286047137.8,N,0.0,0.0
1478352535.6,286047139.7,N,0.0,0.0
1478352555.5,286047139.6,N,0.0,0.0
1478352575.3,286047137.6,N,0.0,0.0
1478352595.1,286047137.3,N,0.0,0.0
1478352615.9,286047139.8,N,0.0,0.0
1478352635.7,286047139.2,N,0.0,0.0
1478352655.5,286047137.5,N,0.0,0.0
1478352675.4,286047137.3,N,0.0,0.0
1478352695.2,286047140.4,N,0.0,0.0
1478352715.0,286047140.2,N,0.0,0.0
1478352715.9,286047140.2,N,0.0,0.0
1478352735.8,286047141.5,N,0.0,0.0
1478352755.6,286047140.5,N,0.0,0.0
1478352775.4,286047141.3,N,0.0,0.0
1478352795.2,286047141.9,N,0.0,0.0
1478352815.1,286047144.3,N,0.0,0.0
1478352816.0,286047144.3,N,0.0,0.0
1478352835.8,286047143.1,N,0.0,0.0
1478352855.6,286047142.7,N,0.0,0.0
1478352875.5,286047142.8,N,0.0,0.0
1478352895.3,286047142.4,N,0.0,0.0
1478352915.1,286047140.6,N,0.0,0.0
1478352935.9,286047140.8,N,0.0,0.0
1478352955.7,286047141.7,N,0.0,0.0
1478352975.5,286047141.5,N,0.0,0.0
1478352995.4,286047141.5,N,0.0,0.0
1478353015.2,286047139.3,N,0.0,0.0
1478353035.0,286047139.7,N,0.0,0.0
1478353035.9,286047139.7,N,0.0,0.0
1478353055.8,286047137.3,N,0.0,0.0
1478353075.6,286047139.6,N,0.0,0.0
1478353095.4,286047137.4,N,0.0,0.0
1478353115.3,286047138.3,N,0.0,0.0
1478353135.1,286047139.9,N,0.0,0.0
1478353136.0,286047139.9,N,0.0,0.0
1478353155.8,286047140.0,N,0.0,0.0
1478353175.7,286047142.9,Y,0.0,0.0
1478353195.5,286046995.8,N,0.0,0.0
1478353215.3,286046995.2,N,0.0,0.0
1478353235.2,286046994.9,N,0.0,0.0
1478353255.9,286046995.2,N,0.0,0.0
1478353275.7,286046995.1,N,0.0,0.0
1478353295.6,286046999.3,N,0.0,0.0
1478353315.4,286046996.9,N,0.0,0.0
1478353335.2,286046996.5,N,0.0,0.0
1478353355.0,286047025.4,N,0.0,0.0
1478353356.0,286047025.4,N,0.0,0.0
1478353375.8,286047026.1,N,0.0,0.0
1478353395.6,286047026.7,N,0.0,0.0
1478353415.4,286047026.5,N,0.0,0.0
1478353435.3,286047026.1,N,0.0,0.0
1478353455.1,286047026.1,N,0.0,0.0
1478353475.8,286046997.8,N,0.0,0.0
1478353495.7,286046995.0,N,0.0,0.0
1478353515.5,286046997.2,N,0.0,0.0
1478353535.3,286046995.4,N,0.0,0.0
1478353555.2,286046995.3,N,0.0,0.0
1478353575.9,286046995.3,N,0.0,0.0
1478353595.7,286046997.5,N,0.0,0.0
1478353615.6,286046995.4,N,0.0,0.0
1478353635.4,286046994.9,N,0.0,0.0
1478353655.2,286046994.9,N,0.0,0.0
1478353675.1,286046995.6,N,0.0,0.0
1478353676.0,286046995.6,N,0.0,0.0
1478353695.8,286046995.4,N,0.0,0.0
1478353715.6,286047015.2,N,0.0,0.0
1478353735.5,286047014.3,N,0.0,0.0
1478353755.3,286047014.6,N,0.0,0.0
1478353775.1,286047017.2,N,0.0,0.0
1478353795.9,286046998.3,N,0.0,0.0
1478353815.7,286046970.8,N,0.0,0.0
1478353835.5,286046970.0,N,0.0,0.0
1478353855.3,286046970.4,N,0.0,0.0
1478353875.2,286046969.3,N,0.0,0.0
1478353895.0,286046970.2,N,0.0,0.0
1478353895.9,286046970.2,N,0.0,0.0
1478353915.7,286046997.7,N,0.0,0.0
1478353935.6,286046996.1,N,0.0,0.0
1478353955.4,286046995.4,N,0.0,0.0
1478353975.2,286046995.8,N,0.0,0.0
1478353995.1,286046996.3,N,0.0,0.0
1478353996.0,286046996.3,N,0.0,0.0
1478354015.8,286046981.6,N,0.0,0.0
1478354035.6,286046982.0,N,0.0,0.0
1478354055.5,286046981.5,N,0.0,0.0
1478354075.3,286046981.7,N,0.0,0.0
1478354095.1,286046993.3,N,0.0,0.0
1478354115.9,286046994.3,N,0.0,0.0
1478354135.7,286046996.1,N,0.0,0.0
1478354155.5,286046994.0,N,0.0,0.0
1478354175.4,286047007.3,N,0.0,0.0
1478354195.2,286047007.0,N,0.0,0.0
1478354215.0,286047006.4,N,0.0,0.0
1478354215.9,286047006.4,N,0.0,0.0
1478354235.8,286047006.4,N,0.0,0.0
1478354255.6,286046989.5,N,0.0,0.0
1478354275.4,286046996.0,N,0.0,0.0
1478354295.2,286046974.5,N,0.0,0.0
1478354315.1,286047000.9,N,0.0,0.0
1478354316.0,286047000.9,N,0.0,0.0
1478354335.8,286046998.1,N,0.0,0.0
1478354355.6,286046999.1,N,0.0,0.0
1478354375.5,286047001.3,N,0.0,0.0
1478354395.3,286046995.5,N,0.0,0.0
