#timestamp,LO_Frequency,Hit 
1502856015.7,286047005.8,P
1502856035.5,286046999.7,N
1502856055.4,286046998.1,N
1502856075.2,286047002.3,N
1502856095.0,286047000.3,N
1502856095.9,286047000.3,N
1502856115.8,286047001.6,N
1502856135.6,286047000.0,N
1502856155.4,286047000.9,N
1502856175.3,286046998.1,N
1502856195.1,286047000.7,N
1502856196.0,286047000.7,N
1502856215.8,286047000.2,N
1502856235.6,286047000.5,N
1502856255.5,286046998.9,N
1502856275.3,286046999.6,N
1502856295.1,286046996.5,N
1502856315.9,286046996.5,N
1502856335.7,286046997.4,N
1502856355.5,286046998.0,N
1502856375.4,286046997.6,N
1502856395.2,286046998.7,N
1502856415.0,286046999.7,N
1502856415.9,286046999.7,N
1502856435.8,286047004.3,N
1502856455.6,286047003.5,N
1502856475.4,286047004.0,N
1502856495.2,286047003.6,N
1502856515.1,286047003.6,N
1502856516.0,286047003.6,N
1502856535.8,286047002.0,N
1502856555.6,286047004.0,N
1502856575.5,286047003.7,N
1502856595.3,286047001.4,N
1502856615.1,286047002.3,N
1502856635.9,286046998.5,N
1502856655.7,286047001.0,N
1502856675.5,286047000.9,N
1502856695.4,286047001.2,N
1502856715.2,286046998.5,N
1502856735.0,286046999.4,N
1502856735.9,286046999.4,N
1502856755.8,286046999.1,N
1502856775.6,286046999.1,N
1502856795.4,286046995.0,N
1502856815.2,286046995.2,N
1502856835.1,286046997.1,N
1502856836.0,286046997.1,N
1502856855.8,286046995.3,N
1502856875.6,286046995.2,N
1502856895.5,286046999.2,N
1502856915.3,286046999.2,N
1502856935.1,286046998.7,N
1502856955.9,286046999.4,N
1502856975.7,286046999.0,N
1502856995.5,286047000.3,N
1502857015.4,286047001.5,N
1502857035.2,286047001.5,N
1502857055.0,286047003.6,N
1502857055.9,286047003.6,N
1502857075.8,286047001.4,N
1502857095.6,286047001.6,N
1502857115.4,286047004.4,N
1502857135.3,286047002.9,N
1502857155.1,286047003.3,N
1502857156.0,286047003.3,N
1502857175.8,286047004.0,N
1502857195.6,286047003.8,N
1502857215.5,286047003.3,N
1502857235.3,286047001.3,N
1502857255.1,286047004.4,N
1502857275.9,286047003.1,N
1502857295.7,286047003.7,N
1502857315.5,286047003.4,N
1502857335.4,286047005.5,N
1502857355.2,286047003.6,N
1502857375.0,286047003.3,N
1502857375.9,286047003.3,N
1502857395.8,286047001.3,N
1502857415.6,286047003.2,N
1502857435.4,286047002.9,N
1502857455.3,286047007.5,P
1502857475.1,286047003.8,N
1502857495.8,286047003.1,N
1502857515.7,286047003.4,N
1502857535.5,286047003.8,N
1502857555.3,286047004.2,N
1502857575.2,286047002.9,N
1502857595.9,286047003.5,N
1502857615.7,286047003.3,N
1502857635.6,286047005.9,P
1502857655.4,286047002.7,N
1502857675.2,286047002.8,N
1502857695.1,286046999.8,N
1502857696.0,286046999.8,N
1502857715.8,286047004.1,N
1502857735.6,286047003.5,N
1502857755.4,286047005.6,N
1502857775.3,286047005.7,N
1502857795.1,286047003.6,N
1502857815.8,286047003.8,N
1502857835.7,286047002.7,N
1502857855.5,286047002.4,N
1502857875.3,286047002.5,N
1502857895.2,286047000.5,N
1502857915.9,286047002.0,N
1502857935.7,286047004.4,N
1502857955.6,286047004.3,N
1502857975.4,286047004.0,N
1502857995.2,286047001.9,N
1502858015.0,286047002.7,N
1502858015.9,286047002.7,N
1502858035.8,286047002.2,N
1502858055.6,286047002.1,N
1502858075.4,286047003.9,N
1502858095.3,286047003.7,N
1502858115.1,286047001.6,N
1502858135.8,286047001.4,N
1502858155.7,286047002.0,N
1502858175.5,286047001.7,N
1502858195.3,286047002.2,N
1502858215.2,286047002.1,N
1502858235.9,286047001.9,N
1502858255.7,286047001.5,N
1502858275.6,286047001.4,N
1502858295.4,286047003.6,N
1502858315.2,286047004.0,P
1502858335.1,286047000.7,N
1502858336.0,286047000.7,N
1502858355.8,286046998.2,N
1502858375.6,286046998.4,N
1502858395.5,286047001.0,N
1502858415.3,286046999.9,N
1502858435.1,286047002.4,N
1502858455.8,286047000.4,N
1502858475.7,286047001.5,N
1502858495.5,286047007.2,P
1502858515.4,286047003.5,N
1502858535.2,286047004.3,N
1502858555.0,286047004.2,N
1502858555.9,286047004.2,N
1502858575.8,286047004.1,N
1502858595.6,286047001.5,N
1502858615.4,286047001.9,N
1502858635.2,286047003.9,N
1502858655.1,286047003.8,N
1502858656.0,286047003.8,N
1502858675.8,286047001.6,N
1502858695.6,286047003.9,N
1502858715.5,286047003.9,N
1502858735.3,286047001.9,N
1502858755.1,286047000.0,N
1502858775.9,286047000.4,N
1502858795.7,286047001.2,N
1502858815.5,286047001.2,N
1502858835.4,286047000.4,N
1502858855.2,286047001.9,N
1502858875.0,286047002.4,N
1502858875.9,286047002.4,N
1502858895.8,286047001.6,N
1502858915.6,286047002.0,N
1502858935.4,286047002.5,N
1502858955.3,286047001.8,N
1502858975.1,286047001.7,N
1502858976.0,286047001.7,N
1502858995.8,286047003.6,N
1502859015.7,286047003.9,N
1502859035.5,286047001.4,N
1502859055.3,286047004.4,P
1502859075.2,286047003.9,P
1502859095.9,286047001.4,N
1502859115.7,286047000.9,N
1502859135.5,286046999.2,N
1502859155.4,286046999.6,N
1502859175.2,286046997.0,N
1502859195.0,286046999.2,N
1502859195.9,286046999.2,N
1502859215.8,286046999.6,N
1502859235.6,286046996.9,N
1502859255.4,286046998.2,N
1502859275.3,286046996.6,N
1502859295.1,286046996.8,N
1502859296.0,286046996.8,N
1502859315.8,286046997.0,N
1502859335.7,286046998.6,N
1502859355.5,286047000.7,N
1502859375.3,286046998.5,N
1502859395.2,286046995.8,N
1502859415.9,286046995.4,N
1502859435.7,286047001.1,N
1502859455.5,286046998.3,N
1502859475.4,286046998.2,N
1502859495.2,286047001.1,N
1502859515.0,286047000.7,N
1502859515.9,286047000.7,N
1502859535.8,286046998.4,N
1502859555.6,286046999.4,N
1502859575.4,286046998.7,N
1502859595.3,286046998.3,N
