#timestamp,LO_Frequency,Hit 
1599588015.2,286046999.9,N
1599588035.0,286047002.5,N
1599588035.9,286047002.5,N
1599588055.7,286047002.3,N
1599588075.6,286046999.8,N
1599588095.4,286047002.2,N
1599588115.2,286047001.9,N
1599588135.1,286046999.9,N
1599588136.0,286046999.9,N
1599588155.8,286047000.1,N
1599588175.6,286047000.2,N
1599588195.5,286047002.8,N
1599588215.3,286047002.6,N
1599588235.1,286047002.3,N
1599588255.9,286047001.5,N
1599588275.7,286047000.1,N
1599588295.5,286047002.6,N
1599588315.4,286047002.3,N
1599588335.2,286047002.2,N
1599588355.0,286047000.4,N
1599588355.9,286047000.4,N
1599588375.8,286046999.9,N
1599588395.6,286047002.6,N
1599588415.4,286047000.5,N
1599588435.3,286047002.4,N
1599588455.1,286047001.7,N
1599588456.0,286047001.7,N
1599588475.8,286047002.4,N
1599588495.7,286047000.7,N
1599588515.5,286047000.1,N
1599588535.3,286047000.0,N
1599588555.2,286047001.3,N
1599588575.9,286047002.7,N
1599588595.7,286047002.8,N
1599588615.6,286047001.7,N
1599588635.4,286047002.8,N
1599588655.2,286046999.7,N
1599588675.1,286047002.0,N
1599588676.0,286047002.0,N
1599588695.8,286046999.9,N
1599588715.6,286047000.1,N
1599588735.4,286047000.1,N
1599588755.3,286047000.0,N
1599588775.1,286047000.8,N
1599588795.8,286046999.8,N
1599588815.7,286046999.9,N
1599588835.5,286047000.0,N
1599588855.3,286047001.6,N
1599588875.2,286047001.8,N
1599588895.9,286047001.9,N
1599588915.7,286047002.0,N
1599588935.6,286047000.1,N
1599588955.4,286047000.0,N
1599588975.2,286047000.2,N
1599588995.1,286047002.4,N
1599588996.0,286047002.4,N
1599589015.8,286047000.0,N
1599589035.6,286047002.6,N
1599589055.5,286047002.1,N
1599589075.3,286047002.0,N
1599589095.1,286047002.5,N
1599589115.9,286047002.2,N
1599589135.7,286047002.4,N
1599589155.5,286047002.8,N
1599589175.4,286047002.5,N
1599589195.2,286047001.5,N
1599589215.0,286047002.4,N
1599589215.9,286047002.4,N
1599589235.8,286047002.6,N
1599589255.6,286047001.4,N
1599589275.4,286047002.6,N
1599589295.3,286047001.9,N
1599589315.1,286047001.5,N
1599589316.0,286047001.5,N
1599589335.8,286047001.5,N
1599589355.7,286047001.8,N
1599589375.5,286047001.7,N
1599589395.3,286047001.9,N
1599589415.2,286047004.1,P
1599589435.9,286047000.0,N
1599589455.7,286047001.1,N
1599589475.6,286047000.9,N
1599589495.4,286047001.0,N
1599589515.2,286047002.7,N
1599589535.1,286047000.4,N
1599589536.0,286047000.4,N
1599589555.8,286046999.7,N
1599589575.6,286047000.6,N
1599589595.5,286047000.4,N
1599589615.3,286046999.7,N
1599589635.1,286047000.4,N
1599589655.8,286047002.3,N
1599589675.7,286047000.1,N
1599589695.5,286047000.5,N
1599589715.3,286047000.1,N
1599589735.2,286047000.8,N
1599589755.0,286047000.6,N
1599589755.9,286047000.6,N
1599589775.7,286047000.1,N
1599589795.6,286047001.0,N
1599589815.4,286047000.5,N
1599589835.2,286047000.7,N
1599589855.1,286046999.9,N
1599589856.0,286046999.9,N
1599589875.8,286047000.1,N
1599589895.6,286047000.9,N
1599589915.5,286047000.4,N
1599589935.3,286047000.7,N
1599589955.1,286047000.4,N
1599589975.9,286046999.8,N
1599589995.7,286047000.7,N
1599590015.5,286047000.0,N
1599590035.4,286046999.7,N
1599590055.2,286047002.8,P
1599590075.0,286047000.8,N
1599590075.9,286047000.8,N
1599590095.8,286047001.2,N
1599590115.6,286047000.4,N
1599590135.4,286047000.1,N
1599590155.3,286047000.5,N
1599590175.1,286047000.6,N
1599590195.8,286047001.0,N
1599590215.7,286046998.1,N
1599590235.5,286047000.1,N
1599590255.3,286047000.8,N
1599590275.2,286047000.2,N
1599590295.9,286046998.6,N
1599590315.7,286046999.7,N
1599590335.6,286046998.5,N
1599590355.4,286046998.5,N
1599590375.2,286046998.6,N
1599590395.1,286046998.7,N
1599590396.0,286046998.7,N
1599590415.8,286046998.9,N
1599590435.6,286046998.7,N
1599590455.5,286046998.4,N
1599590475.3,286046998.3,N
1599590495.1,286047000.9,N
1599590515.9,286047000.0,N
1599590535.7,286047000.1,N
1599590555.5,286047000.8,N
1599590575.4,286047000.5,N
1599590595.2,286047000.7,N
1599590615.0,286047000.2,N
1599590615.9,286047000.2,N
1599590635.8,286047000.2,N
1599590655.6,286046999.7,N
1599590675.4,286047000.9,N
1599590695.2,286047000.5,N
1599590715.1,286047000.0,N
1599590716.0,286047000.0,N
1599590735.8,286047000.9,N
1599590755.6,286047000.4,N
1599590775.5,286046999.8,N
1599590795.3,286046998.6,N
1599590815.1,286047000.1,N
1599590835.9,286047000.9,N
1599590855.7,286047001.1,N
1599590875.5,286047001.0,N
1599590895.4,286047000.3,N
1599590915.5,286047000.7,N
1599590935.3,286047001.2,N
1599590955.1,286046998.7,N
1599590975.9,286046998.2,N
1599590995.7,286046999.1,N
1599591015.5,286046999.1,N
1599591035.4,286046998.8,N
1599591055.2,286046998.9,N
1599591075.0,286046998.9,N
1599591075.9,286046998.9,N
1599591095.8,286046999.2,N
1599591115.6,286046996.6,P
1599591135.4,286046999.5,N
1599591155.3,286046997.2,N
1599591175.1,286046997.1,N
1599591195.8,286046999.3,N
1599591215.7,286046996.7,N
1599591235.5,286046998.7,N
1599591255.3,286046999.3,N
1599591275.2,286046997.3,N
1599591295.9,286046996.8,N
1599591315.7,286046996.7,N
1599591335.6,286046997.3,N
1599591355.4,286046997.6,N
1599591375.2,286046997.0,N
1599591395.1,286046997.7,N
1599591396.0,286046997.7,N
1599591415.8,286046997.4,N
1599591435.6,286046995.6,P
1599591455.5,286046998.9,N
1599591475.3,286046999.0,N
1599591495.1,286046999.2,N
1599591515.9,286046998.9,N
1599591535.7,286046999.3,N
1599591555.5,286046999.6,N
1599591575.4,286046998.9,N
1599591595.2,286046996.9,N
