#timestamp,LO_Frequency,Hit,StdDev 
1599040815.7,286046997.7,N
1599040835.5,286046997.5,N
1599040855.3,286046998.0,N
1599040875.2,286046997.4,N
1599040895.0,286046997.1,N
1599040895.9,286046997.1,N
1599040915.8,286046997.7,N
1599040935.6,286046995.0,Y
1599040955.4,286046997.4,P
1599040975.3,286046997.1,P
1599040995.1,286046999.4,N
1599041015.9,286046997.2,Y
1599041035.7,286047001.2,P
1599041055.5,286047000.8,N
1599041075.4,286046999.0,N
1599041095.2,286046998.3,N
1599041115.0,286046998.5,N
1599041115.9,286046998.5,N
1599041135.8,286047000.9,N
1599041155.6,286046998.2,N
1599041175.5,286047000.0,N
1599041195.3,286047000.4,N
1599041215.1,286046998.6,N
1599041235.9,286046999.4,N
1599041255.7,286046996.5,Y
1599041275.5,286046998.8,P
1599041295.4,286047000.9,N
1599041315.2,286046998.7,N
1599041335.1,286046998.4,N
1599041336.0,286046998.4,N
1599041355.8,286046999.0,N
1599041375.6,286046999.2,N
1599041395.5,286046999.0,N
1599041415.3,286046999.2,N
1599041435.1,286046999.3,N
1599041455.9,286046998.6,N
1599041475.7,286046997.2,Y
1599041495.6,286046996.9,P
1599041515.4,286046999.5,N
1599041535.2,286046999.3,N
1599041555.1,286046998.5,N
1599041556.0,286046998.5,N
1599041575.8,286047001.2,N
1599041595.7,286047000.5,N
1599041615.5,286047000.5,N
1599041635.3,286047000.5,N
1599041655.2,286047000.9,N
1599041675.9,286047000.9,N
1599041695.7,286047000.3,N
1599041715.6,286047000.6,N
1599041735.4,286047000.7,N
1599041755.2,286046998.2,N
1599041775.1,286047001.1,N
1599041776.0,286047001.1,N
1599041795.8,286047000.4,N
1599041815.7,286046998.7,N
1599041835.5,286046998.4,N
1599041855.3,286046999.0,N
1599041875.2,286046999.2,N
1599041895.0,286046999.6,N
1599041895.9,286046999.6,N
1599041915.8,286046999.5,N
1599041935.6,286046996.5,Y
1599041955.4,286046996.5,P
1599041975.3,286046996.6,N
1599041995.1,286046999.1,N
1599042015.8,286046998.6,N
1599042035.7,286046999.0,N
1599042055.5,286046998.9,N
1599042075.4,286046998.4,N
1599042095.2,286047000.8,N
1599042115.0,286047000.1,N
1599042115.9,286047000.1,N
1599042135.8,286047000.0,N
1599042155.6,286047001.2,N
1599042175.4,286047001.0,N
1599042195.3,286046998.1,N
1599042215.1,286047000.5,N
1599042235.9,286047001.4,N
1599042255.7,286047004.3,N
1599042275.5,286047004.0,N
1599042295.4,286047002.4,N
1599042315.2,286047002.4,N
1599042335.1,286046999.9,N
1599042336.0,286046999.9,N
1599042355.8,286047000.3,N
1599042375.6,286047000.6,N
1599042395.5,286046999.8,N
1599042415.3,286047000.6,N
1599042435.2,286047000.9,N
1599042455.9,286047000.5,N
1599042475.7,286047000.0,N
1599042495.6,286046998.3,N
1599042515.4,286046998.1,N
1599042535.2,286046998.2,N
1599042555.1,286046998.2,N
1599042556.0,286046998.2,N
1599042575.8,286046998.1,N
1599042595.7,286047002.3,N
1599042615.5,286047001.2,N
1599042635.3,286047001.2,N
1599042655.2,286046998.1,N
1599042675.0,286047000.4,N
1599042675.9,286047000.4,N
1599042695.8,286047001.0,N
1599042715.6,286047000.0,N
1599042735.4,286047000.7,N
1599042755.3,286047000.6,N
1599042775.1,286047001.0,N
1599042795.9,286047001.2,N
1599042815.7,286047000.5,N
1599042835.5,286047000.8,N
1599042855.4,286047000.9,N
1599042875.2,286047001.1,N
1599042895.0,286046998.2,N
1599042895.9,286046998.2,N
1599042915.8,286046998.2,N
1599042935.6,286046998.2,N
1599042955.5,286046999.3,N
1599042975.3,286046998.8,N
1599042995.1,286046998.2,N
1599043015.9,286047000.5,N
1599043035.7,286047000.5,N
1599043055.5,286047001.0,N
1599043075.4,286046998.1,N
1599043095.2,286047001.0,N
1599043115.1,286047000.4,N
1599043116.0,286047000.4,N
1599043135.8,286047000.8,N
1599043155.6,286046998.5,N
1599043175.5,286047000.7,N
1599043195.3,286047001.0,N
1599043215.1,286047000.4,N
1599043235.9,286047000.4,N
1599043255.7,286047000.4,N
1599043275.6,286047002.7,N
1599043295.4,286047002.1,N
1599043315.2,286047002.3,N
1599043335.1,286047000.2,N
1599043336.0,286047000.2,N
1599043355.8,286047002.6,N
1599043375.7,286047002.8,N
1599043395.5,286047001.0,N
1599043415.3,286046999.8,N
1599043435.2,286046999.7,N
1599043455.9,286047001.0,N
1599043475.7,286047000.0,N
1599043495.6,286047002.4,N
1599043515.4,286046999.7,N
1599043535.3,286046999.9,N
1599043555.1,286046999.8,N
1599043556.0,286046999.8,N
1599043575.8,286047000.0,N
1599043595.7,286047002.8,N
1599043615.5,286047000.3,N
1599043635.3,286047000.0,N
1599043655.2,286047003.9,Y
1599043675.0,286047002.3,P
1599043675.9,286047002.3,N
1599043695.8,286047000.1,N
1599043715.6,286047000.0,N
1599043735.5,286046998.1,N
1599043755.3,286046999.8,N
1599043775.1,286047001.0,N
1599043795.9,286047000.5,N
1599043815.7,286047000.2,N
1599043835.5,286047000.8,N
1599043855.4,286047000.7,N
1599043875.2,286047000.8,N
1599043895.1,286047000.5,N
1599043896.0,286047000.5,N
1599043915.8,286046999.9,N
1599043935.6,286047000.1,N
1599043955.5,286047002.3,N
1599043975.3,286047002.8,N
1599043995.2,286047002.2,N
1599044015.9,286047000.4,N
1599044035.7,286047002.3,N
1599044055.6,286047002.8,N
1599044075.4,286047002.0,N
1599044095.3,286047002.7,N
1599044115.1,286047002.7,N
1599044135.8,286047002.2,N
1599044155.7,286046999.7,N
1599044175.5,286046999.9,N
1599044195.4,286047000.8,N
1599044215.2,286047000.4,N
1599044235.1,286047000.0,N
1599044236.0,286047000.0,N
1599044255.8,286047000.4,N
1599044275.6,286047001.0,N
1599044295.5,286046999.9,N
1599044315.3,286047003.0,N
1599044335.1,286047004.2,Y
1599044355.9,286046999.8,P
1599044375.7,286047000.5,N
1599044395.6,286046998.2,P
