#timestamp,LO_Frequency,Hit,StdDev 
1565686815.8,286046996.4,N
1565686835.6,286046993.9,Y
1565686855.4,286046997.2,P
1565686875.3,286046999.2,P
1565686895.1,286046999.1,N
1565686915.8,286046997.0,N
1565686935.7,286046996.8,Y
1565686955.5,286046998.5,P
1565686975.4,286046998.8,P
1565686995.2,286046998.4,P
1565687015.0,286046998.4,Y
1565687015.9,286046998.4,P
1565687035.8,286046999.8,P
1565687055.6,286047000.4,N
1565687075.5,286046999.9,N
1565687095.3,286047001.2,N
1565687115.1,286046998.8,N
1565687135.9,286047000.7,N
1565687155.7,286047000.3,N
1565687175.6,286046999.8,N
1565687195.4,286047000.4,N
1565687215.2,286047000.1,N
1565687235.1,286046998.2,N
1565687236.0,286046998.2,N
1565687255.8,286047000.5,N
1565687275.6,286047000.5,N
1565687295.5,286047000.7,N
1565687315.3,286047000.4,N
1565687335.2,286046998.9,N
1565687355.9,286046998.4,N
1565687375.7,286047000.8,N
1565687395.6,286047000.5,N
1565687415.4,286047001.1,N
1565687435.3,286047000.4,N
1565687455.1,286047001.0,N
1565687456.0,286047001.0,N
1565687475.8,286047000.8,N
1565687495.7,286046996.5,Y
1565687515.5,286046999.3,P
1565687535.4,286046998.2,P
1565687555.2,286047000.0,N
1565687575.0,286046998.3,N
1565687575.9,286046998.3,N
1565687595.8,286047001.2,N
1565687615.6,286047000.1,N
1565687635.5,286046999.8,N
1565687655.3,286047000.0,N
1565687675.1,286047000.1,N
1565687695.9,286047000.2,N
1565687715.7,286047000.0,N
1565687735.5,286047000.6,N
1565687755.4,286047001.2,N
1565687775.2,286046999.8,N
1565687795.1,286047000.3,N
1565687796.0,286047000.3,N
1565687815.8,286046999.8,N
1565687835.6,286047000.3,N
1565687855.5,286047002.7,Y
1565687875.3,286047001.6,P
1565687895.2,286047001.7,N
1565687915.9,286047002.5,N
1565687935.7,286047002.0,N
1565687955.6,286047001.5,N
1565687975.4,286047004.0,Y
1565687995.2,286047001.6,P
1565688015.1,286047002.3,P
1565688016.0,286047002.3,P
1565688035.8,286047002.2,Y
1565688055.7,286047001.2,P
1565688075.5,286047000.1,N
1565688095.3,286047000.3,N
1565688115.2,286047000.7,N
1565688135.0,286046998.1,N
1565688135.9,286046998.1,N
1565688155.8,286047001.1,N
1565688175.6,286046998.1,N
1565688195.4,286046998.1,N
1565688215.3,286047001.0,N
1565688235.1,286047000.6,N
1565688255.9,286047000.1,N
1565688275.7,286046998.2,N
1565688295.5,286047001.1,N
1565688315.4,286047000.4,N
1565688335.2,286047000.3,N
1565688355.1,286047001.1,N
1565688356.0,286047001.1,N
1565688375.8,286046999.9,N
1565688395.6,286047000.3,N
1565688415.5,286047002.8,N
1565688435.3,286047002.8,N
1565688455.1,286047002.6,N
1565688475.9,286047002.8,N
1565688495.7,286047000.3,N
1565688515.6,286046998.2,N
1565688535.4,286046998.1,N
1565688555.2,286047001.0,N
1565688575.1,286047001.1,N
1565688576.0,286047001.1,N
1565688595.8,286046998.2,N
1565688615.7,286046998.7,N
1565688635.5,286046998.3,N
1565688655.3,286047001.2,N
1565688675.2,286047000.8,N
1565688695.0,286047000.6,N
1565688695.9,286047000.6,N
1565688715.8,286047000.4,N
1565688735.6,286047000.9,N
1565688755.4,286047000.1,N
1565688775.3,286047002.7,N
1565688795.1,286046999.9,N
1565688815.8,286047002.8,N
1565688835.7,286046999.7,N
1565688855.5,286047000.1,N
1565688875.4,286047002.3,N
1565688895.2,286047002.2,N
1565688915.0,286047002.8,N
1565688915.9,286047002.8,N
1565688935.8,286046999.7,N
1565688955.6,286047000.6,N
1565688975.5,286047000.2,N
1565688995.3,286047000.8,N
1565689015.1,286047001.0,N
1565689035.9,286047000.3,N
1565689055.7,286047000.6,N
1565689075.5,286047002.4,N
1565689095.4,286047004.4,Y
1565689115.2,286047002.4,P
1565689135.1,286047001.5,N
1565689136.0,286047001.5,N
1565689155.8,286047002.5,Y
1565689175.6,286046998.5,P
1565689195.5,286047000.6,N
1565689215.3,286047000.9,N
1565689235.2,286046998.9,N
1565689255.9,286046998.1,N
1565689275.7,286046998.5,N
1565689295.6,286047001.2,N
1565689315.4,286046998.2,N
1565689335.3,286047000.9,N
1565689355.1,286047000.7,N
1565689356.0,286047000.7,N
1565689375.8,286046998.4,N
1565689395.7,286046998.6,N
1565689415.5,286046998.2,N
1565689435.3,286047001.1,N
1565689455.2,286047000.3,N
1565689475.0,286047000.4,N
1565689475.9,286047000.4,N
1565689495.8,286047002.5,N
1565689515.6,286047002.8,N
1565689535.4,286047000.2,N
1565689555.3,286047000.0,N
1565689575.1,286047000.4,N
1565689595.9,286047000.3,N
1565689615.7,286047000.1,N
1565689635.5,286047000.5,N
1565689655.4,286047001.0,N
1565689675.2,286047000.0,N
1565689695.0,286046999.7,N
1565689696.0,286046999.7,N
1565689715.8,286046999.9,N
1565689735.6,286046999.7,N
1565689755.5,286047000.1,N
1565689775.3,286047000.5,N
1565689795.2,286047000.0,N
1565689815.9,286047001.2,N
1565689835.7,286047001.2,N
1565689855.6,286046998.4,N
1565689875.4,286046998.9,N
1565689895.3,286046997.1,N
1565689915.1,286046999.6,N
1565689916.0,286046999.6,N
1565689935.8,286046999.6,N
1565689955.7,286046997.4,N
1565689975.5,286046997.3,N
1565689995.3,286046997.4,N
1565690015.2,286046997.6,N
1565690035.0,286046997.3,N
1565690035.9,286046997.3,N
1565690055.8,286046997.1,N
1565690075.6,286046997.2,N
1565690095.4,286046996.7,N
1565690115.3,286046997.6,N
1565690135.1,286046995.3,Y
1565690155.9,286046996.6,P
1565690175.7,286046998.7,N
1565690195.5,286046998.7,N
1565690215.4,286046999.0,N
1565690235.2,286046996.6,Y
1565690255.0,286046998.8,P
1565690256.0,286046998.8,P
1565690275.8,286046996.9,P
1565690295.6,286046997.0,Y
1565690315.5,286046998.5,P
1565690335.3,286047000.8,P
1565690355.1,286047001.2,N
1565690375.9,286047000.9,N
1565690395.7,286047001.2,N
