1583939554.55,$M4.1 54514 687 635 -22155 -27315 0 0 *5D
1583939555.65,$M4.1 54515 687 621 -22155 -27315 0 0 *59
1583939556.72,$M4.1 54516 689 621 -22155 -27315 0 0 *54
1583939557.8,$M4.1 54517 689 603 -22155 -27315 0 0 *55
1583939558.91,$M4.1 54518 687 599 -22155 -27315 0 0 *54
1583939559.99,$M4.1 54519 687 595 -22155 -27315 0 0 *59
1583939561.09,$M4.1 54520 687 599 -22155 -27315 0 0 *5F
1583939562.19,$M4.1 54521 687 603 -22155 -27315 0 0 *5E
1583939563.26,$M4.1 54522 689 607 -22155 -27315 0 0 *57
1583939564.33,$M4.1 54523 689 607 -22155 -27315 0 0 *56
1583939565.43,$M4.1 54524 687 599 -22155 -27315 0 0 *5B
1583939566.53,$M4.1 54525 687 603 -22155 -27315 0 0 *5A
1583939567.62,$M4.1 54526 689 603 -22155 -27315 0 0 *57
1583939568.69,$M4.1 54527 689 599 -22155 -27315 0 0 *56
1583939569.79,$M4.1 54528 687 599 -22155 -27315 0 0 *57
1583939570.89,$M4.1 54529 687 599 -22155 -27315 0 0 *56
1583939571.99,$M4.1 54530 687 599 -22155 -27315 0 0 *5E
1583939573.06,$M4.1 54531 689 595 -22155 -27315 0 0 *5D
1583939574.16,$M4.1 54532 687 595 -22155 -27315 0 0 *50
1583939575.27,$M4.1 54533 687 595 -22155 -27315 0 0 *51
1583939576.37,$M4.1 54534 687 599 -22155 -27315 0 0 *5A
1583939577.48,$M4.1 54535 687 589 -22155 -27315 0 0 *5A
1583939578.55,$M4.1 54536 689 599 -22155 -27315 0 0 *56
1583939579.65,$M4.1 54537 687 599 -22155 -27315 0 0 *59
1583939580.76,$M4.1 54538 687 599 -22155 -27315 0 0 *56
1583939581.86,$M4.1 54539 687 603 -22155 -27315 0 0 *57
1583939582.94,$M4.1 54540 683 599 -22155 -27315 0 0 *5D
1583939584.01,$M4.1 54541 683 599 -22155 -27315 0 0 *5C
1583939585.08,$M4.1 54542 689 607 -22155 -27315 0 0 *51
1583939586.18,$M4.1 54543 687 603 -22155 -27315 0 0 *5A
1583939587.28,$M4.1 54544 687 599 -22155 -27315 0 0 *5D
1583939588.38,$M4.1 54545 687 603 -22155 -27315 0 0 *5C
1583939589.52,$M4.1 54546 687 613 -22155 -27315 0 0 *5E
1583939590.62,$M4.1 54547 687 607 -22155 -27315 0 0 *5A
1583939591.69,$M4.1 54548 683 599 -22155 -27315 0 0 *55
1583939592.79,$M4.1 54549 687 603 -22155 -27315 0 0 *50
1583939593.89,$M4.1 54550 687 599 -22155 -27315 0 0 *58
1583939594.99,$M4.1 54551 683 593 -22155 -27315 0 0 *57
1583939596.09,$M4.1 54552 687 599 -22155 -27315 0 0 *5A
1583939597.18,$M4.1 54553 687 599 -22155 -27315 0 0 *5B
1583939598.29,$M4.1 54554 687 603 -22155 -27315 0 0 *5C
1583939599.41,$M4.1 54555 687 593 -22155 -27315 0 0 *57
1583939600.53,$M4.1 54556 687 581 -22155 -27315 0 0 *57
1583939601.65,$M4.1 54557 687 585 -22155 -27315 0 0 *52
1583939602.77,$M4.1 54558 687 585 -22155 -27315 0 0 *5D
1583939603.87,$M4.1 54559 683 581 -22155 -27315 0 0 *5C
1583939604.98,$M4.1 54560 687 585 -22155 -27315 0 0 *56
1583939606.12,$M4.1 54561 687 589 -22155 -27315 0 0 *5B
1583939607.2,$M4.1 54562 687 595 -22155 -27315 0 0 *55
1583939608.3,$M4.1 54563 683 581 -22155 -27315 0 0 *55
1583939609.39,$M4.1 54564 683 577 -22155 -27315 0 0 *5B
1583939610.51,$M4.1 54565 687 577 -22155 -27315 0 0 *5E
1583939611.59,$M4.1 54566 683 585 -22155 -27315 0 0 *54
1583939612.69,$M4.1 54567 683 581 -22155 -27315 0 0 *51
1583939613.78,$M4.1 54568 683 573 -22155 -27315 0 0 *53
1583939614.88,$M4.1 54569 683 585 -22155 -27315 0 0 *5B
1583939615.98,$M4.1 54570 687 571 -22155 -27315 0 0 *5C
1583939617.1,$M4.1 54571 687 573 -22155 -27315 0 0 *5F
1583939618.17,$M4.1 54572 683 567 -22155 -27315 0 0 *5D
1583939619.24,$M4.1 54573 683 571 -22155 -27315 0 0 *5B
1583939620.31,$M4.1 54574 683 567 -22155 -27315 0 0 *5B
1583939621.42,$M4.1 54575 687 577 -22155 -27315 0 0 *5F
1583939622.51,$M4.1 54576 681 571 -22155 -27315 0 0 *5C
1583939623.58,$M4.1 54577 683 571 -22155 -27315 0 0 *5F
1583939624.65,$M4.1 54578 683 567 -22155 -27315 0 0 *57
1583939625.73,$M4.1 54579 681 571 -22155 -27315 0 0 *53
1583939626.82,$M4.1 54580 681 563 -22155 -27315 0 0 *56
1583939627.89,$M4.1 54581 683 559 -22155 -27315 0 0 *5C
1583939628.97,$M4.1 54582 683 555 -22155 -27315 0 0 *53
1583939630.06,$M4.1 54583 683 555 -22155 -27315 0 0 *52
1583939631.17,$M4.1 54584 681 555 -22155 -27315 0 0 *57
1583939632.26,$M4.1 54585 683 555 -22155 -27315 0 0 *54
1583939633.35,$M4.1 54586 681 559 -22155 -27315 0 0 *59
1583939634.41,$M4.1 54587 683 559 -22155 -27315 0 0 *5A
1583939635.48,$M4.1 54588 683 559 -22155 -27315 0 0 *55
1583939636.6,$M4.1 54589 681 551 -22155 -27315 0 0 *5E
1583939637.69,$M4.1 54590 683 555 -22155 -27315 0 0 *50
1583939638.77,$M4.1 54591 683 551 -22155 -27315 0 0 *55
1583939639.89,$M4.1 54592 681 551 -22155 -27315 0 0 *54
1583939640.96,$M4.1 54593 683 549 -22155 -27315 0 0 *5E
1583939642.04,$M4.1 54594 683 551 -22155 -27315 0 0 *50
1583939643.14,$M4.1 54595 681 551 -22155 -27315 0 0 *53
1583939644.26,$M4.1 54596 681 555 -22155 -27315 0 0 *54
1583939645.35,$M4.1 54597 681 563 -22155 -27315 0 0 *50
1583939646.46,$M4.1 54598 681 573 -22155 -27315 0 0 *5E
1583939647.55,$M4.1 54599 681 559 -22155 -27315 0 0 *57
1583939648.63,$M4.1 54600 681 549 -22155 -27315 0 0 *55
1583939649.72,$M4.1 54601 683 555 -22155 -27315 0 0 *5B
1583939650.79,$M4.1 54602 683 545 -22155 -27315 0 0 *59
1583939651.88,$M4.1 54603 681 541 -22155 -27315 0 0 *5E
1583939652.95,$M4.1 54604 683 545 -22155 -27315 0 0 *5F
1583939654.03,$M4.1 54605 681 545 -22155 -27315 0 0 *5C
1583939655.12,$M4.1 54606 681 541 -22155 -27315 0 0 *5B
1583939656.19,$M4.1 54607 683 533 -22155 -27315 0 0 *5D
1583939657.27,$M4.1 54608 681 549 -22155 -27315 0 0 *5D
1583939658.39,$M4.1 54609 681 551 -22155 -27315 0 0 *55
1583939659.47,$M4.1 54610 683 555 -22155 -27315 0 0 *5B
1583939660.57,$M4.1 54611 681 555 -22155 -27315 0 0 *58
1583939661.67,$M4.1 54612 683 551 -22155 -27315 0 0 *5D
1583939662.74,$M4.1 54613 683 549 -22155 -27315 0 0 *55
1583939663.81,$M4.1 54614 683 541 -22155 -27315 0 0 *5A
1583939664.87,$M4.1 54615 683 545 -22155 -27315 0 0 *5F
1583939665.94,$M4.1 54616 683 541 -22155 -27315 0 0 *58
1583939667.0,$M4.1 54617 683 549 -22155 -27315 0 0 *51
1583939668.11,$M4.1 54618 681 555 -22155 -27315 0 0 *51
1583939669.21,$M4.1 54619 681 559 -22155 -27315 0 0 *5C
1583939670.29,$M4.1 54620 681 559 -22155 -27315 0 0 *56
1583939671.36,$M4.1 54621 683 559 -22155 -27315 0 0 *55
1583939672.45,$M4.1 54622 681 549 -22155 -27315 0 0 *55
1583939673.53,$M4.1 54623 681 549 -22155 -27315 0 0 *54
1583939674.6,$M4.1 54624 683 545 -22155 -27315 0 0 *5D
1583939675.69,$M4.1 54625 681 549 -22155 -27315 0 0 *52
1583939676.79,$M4.1 54626 681 551 -22155 -27315 0 0 *58
1583939677.86,$M4.1 54627 679 549 -22155 -27315 0 0 *57
1583939678.94,$M4.1 54628 679 551 -22155 -27315 0 0 *51
1583939680.03,$M4.1 54629 679 555 -22155 -27315 0 0 *54
1583939681.11,$M4.1 54630 681 563 -22155 -27315 0 0 *5E
1583939682.2,$M4.1 54631 679 555 -22155 -27315 0 0 *5D
1583939683.28,$M4.1 54632 679 555 -22155 -27315 0 0 *5E
1583939684.37,$M4.1 54633 679 551 -22155 -27315 0 0 *5B
1583939685.47,$M4.1 54634 681 555 -22155 -27315 0 0 *5F
1583939686.54,$M4.1 54635 683 559 -22155 -27315 0 0 *50
1583939687.63,$M4.1 54636 681 559 -22155 -27315 0 0 *51
1583939688.74,$M4.1 54637 681 551 -22155 -27315 0 0 *58
1583939689.81,$M4.1 54638 679 551 -22155 -27315 0 0 *50
1583939690.93,$M4.1 54639 681 555 -22155 -27315 0 0 *52
1583939692.02,$M4.1 54640 681 559 -22155 -27315 0 0 *50
1583939693.13,$M4.1 54641 677 555 -22155 -27315 0 0 *54
1583939694.2,$M4.1 54642 679 555 -22155 -27315 0 0 *59
1583939695.29,$M4.1 54643 679 555 -22155 -27315 0 0 *58
1583939696.37,$M4.1 54644 677 559 -22155 -27315 0 0 *5D
1583939697.47,$M4.1 54645 681 559 -22155 -27315 0 0 *55
1583939698.54,$M4.1 54646 679 551 -22155 -27315 0 0 *59
1583939699.63,$M4.1 54647 679 551 -22155 -27315 0 0 *58
1583939700.71,$M4.1 54648 679 551 -22155 -27315 0 0 *57
1583939701.78,$M4.1 54649 679 549 -22155 -27315 0 0 *5F
1583939702.84,$M4.1 54650 679 549 -22155 -27315 0 0 *57
1583939703.92,$M4.1 54651 679 551 -22155 -27315 0 0 *5F
1583939705.02,$M4.1 54652 681 555 -22155 -27315 0 0 *5F
1583939706.09,$M4.1 54653 679 549 -22155 -27315 0 0 *54
1583939707.18,$M4.1 54654 681 559 -22155 -27315 0 0 *55
1583939708.26,$M4.1 54655 681 563 -22155 -27315 0 0 *5D
1583939709.36,$M4.1 54656 681 559 -22155 -27315 0 0 *57
1583939710.42,$M4.1 54657 679 559 -22155 -27315 0 0 *51
1583939711.5,$M4.1 54658 681 563 -22155 -27315 0 0 *50
1583939712.6,$M4.1 54659 681 563 -22155 -27315 0 0 *51
1583939713.69,$M4.1 54660 679 551 -22155 -27315 0 0 *5D
1583939714.78,$M4.1 54661 681 563 -22155 -27315 0 0 *5A
1583939715.86,$M4.1 54662 681 559 -22155 -27315 0 0 *50
1583939716.95,$M4.1 54663 681 559 -22155 -27315 0 0 *51
1583939718.05,$M4.1 54664 681 563 -22155 -27315 0 0 *5F
1583939719.13,$M4.1 54665 681 559 -22155 -27315 0 0 *57
1583939720.22,$M4.1 54666 681 559 -22155 -27315 0 0 *54
1583939721.3,$M4.1 54667 679 555 -22155 -27315 0 0 *5E
1583939722.39,$M4.1 54668 681 559 -22155 -27315 0 0 *5A
1583939723.51,$M4.1 54669 681 589 -22155 -27315 0 0 *56
1583939724.62,$M4.1 54670 681 581 -22155 -27315 0 0 *56
1583939725.74,$M4.1 54671 681 573 -22155 -27315 0 0 *5A
1583939726.86,$M4.1 54672 681 573 -22155 -27315 0 0 *59
1583939727.94,$M4.1 54673 681 567 -22155 -27315 0 0 *5D
1583939729.03,$M4.1 54674 683 555 -22155 -27315 0 0 *59
1583939730.15,$M4.1 54675 681 555 -22155 -27315 0 0 *5A
1583939731.23,$M4.1 54676 681 559 -22155 -27315 0 0 *55
1583939732.35,$M4.1 54677 681 555 -22155 -27315 0 0 *58
1583939733.45,$M4.1 54678 681 555 -22155 -27315 0 0 *57
1583939734.57,$M4.1 54679 681 555 -22155 -27315 0 0 *56
1583939735.67,$M4.1 54680 681 551 -22155 -27315 0 0 *54
1583939736.74,$M4.1 54681 683 549 -22155 -27315 0 0 *5E
1583939737.82,$M4.1 54682 683 573 -22155 -27315 0 0 *54
1583939738.94,$M4.1 54683 681 581 -22155 -27315 0 0 *5A
1583939740.01,$M4.1 54684 683 567 -22155 -27315 0 0 *57
1583939741.09,$M4.1 54685 683 551 -22155 -27315 0 0 *53
1583939742.21,$M4.1 54686 681 551 -22155 -27315 0 0 *52
1583939743.31,$M4.1 54687 681 551 -22155 -27315 0 0 *53
1583939744.43,$M4.1 54688 681 551 -22155 -27315 0 0 *5C
1583939745.52,$M4.1 54689 683 551 -22155 -27315 0 0 *5F
1583939746.62,$M4.1 54690 681 555 -22155 -27315 0 0 *51
1583939747.73,$M4.1 54691 681 555 -22155 -27315 0 0 *50
1583939748.85,$M4.1 54692 681 555 -22155 -27315 0 0 *53
1583939749.91,$M4.1 54693 679 549 -22155 -27315 0 0 *58
1583939750.99,$M4.1 54694 679 555 -22155 -27315 0 0 *52
1583939752.04,$M4.1 54695 679 559 -22155 -27315 0 0 *5F
1583939753.11,$M4.1 54696 679 559 -22155 -27315 0 0 *5C
1583939754.2,$M4.1 54697 683 551 -22155 -27315 0 0 *50
1583939755.3,$M4.1 54698 681 555 -22155 -27315 0 0 *59
1583939756.42,$M4.1 54699 681 555 -22155 -27315 0 0 *58
1583939757.47,$M4.1 54700 679 559 -22155 -27315 0 0 *52
1583939758.57,$M4.1 54701 681 559 -22155 -27315 0 0 *54
1583939759.64,$M4.1 54702 679 555 -22155 -27315 0 0 *5C
1583939760.73,$M4.1 54703 677 549 -22155 -27315 0 0 *5E
1583939761.84,$M4.1 54704 681 551 -22155 -27315 0 0 *59
1583939762.9,$M4.1 54705 679 549 -22155 -27315 0 0 *56
1583939763.95,$M4.1 54706 679 545 -22155 -27315 0 0 *59
1583939765.07,$M4.1 54707 677 551 -22155 -27315 0 0 *53
1583939766.14,$M4.1 54708 679 551 -22155 -27315 0 0 *52
1583939767.22,$M4.1 54709 679 551 -22155 -27315 0 0 *53
1583939768.34,$M4.1 54710 677 551 -22155 -27315 0 0 *55
1583939769.42,$M4.1 54711 679 551 -22155 -27315 0 0 *5A
1583939770.49,$M4.1 54712 679 551 -22155 -27315 0 0 *59
1583939771.61,$M4.1 54713 677 551 -22155 -27315 0 0 *56
1583939772.7,$M4.1 54714 677 549 -22155 -27315 0 0 *58
1583939773.78,$M4.1 54715 679 555 -22155 -27315 0 0 *5A
1583939774.87,$M4.1 54716 679 551 -22155 -27315 0 0 *5D
1583939775.92,$M4.1 54717 679 559 -22155 -27315 0 0 *54
1583939777.04,$M4.1 54718 677 589 -22155 -27315 0 0 *58
1583939778.15,$M4.1 54719 681 577 -22155 -27315 0 0 *51
1583939779.21,$M4.1 54720 679 559 -22155 -27315 0 0 *50
1583939780.29,$M4.1 54721 679 555 -22155 -27315 0 0 *5D
1583939781.39,$M4.1 54722 677 551 -22155 -27315 0 0 *54
1583939782.46,$M4.1 54723 679 541 -22155 -27315 0 0 *5A
1583939783.55,$M4.1 54724 679 551 -22155 -27315 0 0 *5C
1583939784.65,$M4.1 54725 681 551 -22155 -27315 0 0 *5A
1583939785.74,$M4.1 54726 679 551 -22155 -27315 0 0 *5E
1583939786.82,$M4.1 54727 679 551 -22155 -27315 0 0 *5F
1583939787.92,$M4.1 54728 681 555 -22155 -27315 0 0 *53
1583939788.99,$M4.1 54729 679 541 -22155 -27315 0 0 *50
1583939790.08,$M4.1 54730 677 545 -22155 -27315 0 0 *52
1583939791.13,$M4.1 54731 679 545 -22155 -27315 0 0 *5D
1583939792.18,$M4.1 54732 679 541 -22155 -27315 0 0 *5A
1583939793.27,$M4.1 54733 677 545 -22155 -27315 0 0 *51
1583939794.32,$M4.1 54734 679 541 -22155 -27315 0 0 *5C
1583939795.41,$M4.1 54735 677 545 -22155 -27315 0 0 *57
1583939796.48,$M4.1 54736 679 541 -22155 -27315 0 0 *5E
1583939797.56,$M4.1 54737 677 549 -22155 -27315 0 0 *59
1583939798.63,$M4.1 54738 679 551 -22155 -27315 0 0 *51
1583939799.72,$M4.1 54739 679 551 -22155 -27315 0 0 *50
1583939800.8,$M4.1 54740 679 551 -22155 -27315 0 0 *5E
1583939801.92,$M4.1 54741 677 555 -22155 -27315 0 0 *55
1583939802.99,$M4.1 54742 679 555 -22155 -27315 0 0 *58
1583939804.07,$M4.1 54743 679 551 -22155 -27315 0 0 *5D
1583939805.16,$M4.1 54744 679 555 -22155 -27315 0 0 *5E
1583939806.24,$M4.1 54745 679 555 -22155 -27315 0 0 *5F
1583939807.35,$M4.1 54746 677 555 -22155 -27315 0 0 *52
1583939808.43,$M4.1 54747 679 555 -22155 -27315 0 0 *5D
1583939809.53,$M4.1 54748 677 551 -22155 -27315 0 0 *58
1583939810.62,$M4.1 54749 677 559 -22155 -27315 0 0 *51
1583939811.72,$M4.1 54750 677 559 -22155 -27315 0 0 *59
1583939812.81,$M4.1 54751 681 563 -22155 -27315 0 0 *58
1583939813.89,$M4.1 54752 681 563 -22155 -27315 0 0 *5B
1583939814.98,$M4.1 54753 681 567 -22155 -27315 0 0 *5E
1583939816.06,$M4.1 54754 681 559 -22155 -27315 0 0 *54
1583939817.16,$M4.1 54755 681 567 -22155 -27315 0 0 *58
1583939818.22,$M4.1 54756 679 563 -22155 -27315 0 0 *58
1583939819.3,$M4.1 54757 679 581 -22155 -27315 0 0 *55
1583939820.37,$M4.1 54758 679 595 -22155 -27315 0 0 *5F
1583939821.49,$M4.1 54759 681 589 -22155 -27315 0 0 *54
1583939822.59,$M4.1 54760 681 567 -22155 -27315 0 0 *5E
1583939823.66,$M4.1 54761 679 555 -22155 -27315 0 0 *59
1583939824.74,$M4.1 54762 681 559 -22155 -27315 0 0 *51
1583939825.86,$M4.1 54763 681 555 -22155 -27315 0 0 *5C
1583939826.95,$M4.1 54764 681 567 -22155 -27315 0 0 *5A
1583939828.03,$M4.1 54765 681 567 -22155 -27315 0 0 *5B
1583939829.13,$M4.1 54766 681 567 -22155 -27315 0 0 *58
1583939830.22,$M4.1 54767 681 567 -22155 -27315 0 0 *59
1583939831.31,$M4.1 54768 681 567 -22155 -27315 0 0 *56
1583939832.41,$M4.1 54769 681 567 -22155 -27315 0 0 *57
1583939833.47,$M4.1 54770 683 571 -22155 -27315 0 0 *5A
1583939834.56,$M4.1 54771 681 567 -22155 -27315 0 0 *5E
1583939835.65,$M4.1 54772 681 559 -22155 -27315 0 0 *50
1583939836.75,$M4.1 54773 681 563 -22155 -27315 0 0 *58
1583939837.83,$M4.1 54774 681 571 -22155 -27315 0 0 *5C
1583939838.92,$M4.1 54775 681 559 -22155 -27315 0 0 *57
1583939840.04,$M4.1 54776 681 573 -22155 -27315 0 0 *5C
1583939841.12,$M4.1 54777 681 571 -22155 -27315 0 0 *5F
1583939842.21,$M4.1 54778 681 567 -22155 -27315 0 0 *57
1583939843.29,$M4.1 54779 681 567 -22155 -27315 0 0 *56
1583939844.39,$M4.1 54780 683 573 -22155 -27315 0 0 *57
1583939845.49,$M4.1 54781 683 573 -22155 -27315 0 0 *56
1583939846.6,$M4.1 54782 681 577 -22155 -27315 0 0 *53
1583939847.71,$M4.1 54783 687 581 -22155 -27315 0 0 *5D
1583939848.8,$M4.1 54784 683 577 -22155 -27315 0 0 *57
1583939849.88,$M4.1 54785 683 577 -22155 -27315 0 0 *56
1583939850.98,$M4.1 54786 683 581 -22155 -27315 0 0 *5C
1583939852.1,$M4.1 54787 681 585 -22155 -27315 0 0 *5B
1583939853.17,$M4.1 54788 683 599 -22155 -27315 0 0 *5B
1583939854.29,$M4.1 54789 681 613 -22155 -27315 0 0 *59
1583939855.36,$M4.1 54790 683 611 -22155 -27315 0 0 *51
1583939856.44,$M4.1 54791 683 603 -22155 -27315 0 0 *53
1583939857.51,$M4.1 54792 683 595 -22155 -27315 0 0 *5C
1583939858.61,$M4.1 54793 687 603 -22155 -27315 0 0 *55
1583939859.71,$M4.1 54794 687 603 -22155 -27315 0 0 *52
1583939860.82,$M4.1 54795 687 603 -22155 -27315 0 0 *53
1583939861.9,$M4.1 54796 689 625 -22155 -27315 0 0 *5A
1583939863.0,$M4.1 54797 687 607 -22155 -27315 0 0 *55
1583939864.1,$M4.1 54798 687 577 -22155 -27315 0 0 *5E
1583939865.2,$M4.1 54799 687 571 -22155 -27315 0 0 *59
1583939866.29,$M4.1 54800 687 571 -22155 -27315 0 0 *56
1583939867.39,$M4.1 54801 687 571 -22155 -27315 0 0 *57
1583939868.48,$M4.1 54802 689 573 -22155 -27315 0 0 *58
1583939869.58,$M4.1 54803 687 571 -22155 -27315 0 0 *55
1583939870.7,$M4.1 54804 687 573 -22155 -27315 0 0 *50
1583939871.8,$M4.1 54805 687 577 -22155 -27315 0 0 *55
1583939872.91,$M4.1 54806 687 577 -22155 -27315 0 0 *56
1583939874.03,$M4.1 54807 687 577 -22155 -27315 0 0 *57
1583939875.15,$M4.1 54808 687 577 -22155 -27315 0 0 *58
1583939876.22,$M4.1 54809 683 567 -22155 -27315 0 0 *5C
1583939877.29,$M4.1 54810 683 559 -22155 -27315 0 0 *59
1583939878.37,$M4.1 54811 687 567 -22155 -27315 0 0 *51
1583939879.47,$M4.1 54812 689 573 -22155 -27315 0 0 *59
1583939880.56,$M4.1 54813 683 577 -22155 -27315 0 0 *56
1583939881.68,$M4.1 54814 687 581 -22155 -27315 0 0 *5C
1583939882.79,$M4.1 54815 687 577 -22155 -27315 0 0 *54
1583939883.91,$M4.1 54816 687 585 -22155 -27315 0 0 *5A
1583939885.04,$M4.1 54817 687 585 -22155 -27315 0 0 *5B
1583939886.16,$M4.1 54818 687 585 -22155 -27315 0 0 *54
1583939887.26,$M4.1 54819 687 577 -22155 -27315 0 0 *58
1583939888.4,$M4.1 54820 687 581 -22155 -27315 0 0 *5B
1583939889.51,$M4.1 54821 687 573 -22155 -27315 0 0 *57
1583939890.63,$M4.1 54822 687 581 -22155 -27315 0 0 *59
1583939891.75,$M4.1 54823 687 581 -22155 -27315 0 0 *58
1583939892.86,$M4.1 54824 687 585 -22155 -27315 0 0 *5B
1583939894.0,$M4.1 54825 687 593 -22155 -27315 0 0 *5D
1583939895.11,$M4.1 54826 687 593 -22155 -27315 0 0 *5E
1583939896.22,$M4.1 54827 687 595 -22155 -27315 0 0 *59
1583939897.35,$M4.1 54828 687 593 -22155 -27315 0 0 *50
1583939898.45,$M4.1 54829 689 593 -22155 -27315 0 0 *5F
1583939899.54,$M4.1 54830 687 599 -22155 -27315 0 0 *53
1583939900.64,$M4.1 54831 687 595 -22155 -27315 0 0 *5E
1583939901.77,$M4.1 54832 687 593 -22155 -27315 0 0 *5B
1583939902.89,$M4.1 54833 687 589 -22155 -27315 0 0 *51
1583939903.99,$M4.1 54834 687 595 -22155 -27315 0 0 *5B
1583939905.09,$M4.1 54835 683 593 -22155 -27315 0 0 *58
1583939906.18,$M4.1 54836 683 593 -22155 -27315 0 0 *5B
1583939907.31,$M4.1 54837 687 593 -22155 -27315 0 0 *5E
1583939908.41,$M4.1 54838 687 599 -22155 -27315 0 0 *5B
1583939909.48,$M4.1 54839 689 599 -22155 -27315 0 0 *54
1583939910.58,$M4.1 54840 687 595 -22155 -27315 0 0 *58
1583939911.67,$M4.1 54841 687 599 -22155 -27315 0 0 *55
1583939912.77,$M4.1 54842 687 599 -22155 -27315 0 0 *56
1583939913.85,$M4.1 54843 689 603 -22155 -27315 0 0 *59
1583939914.95,$M4.1 54844 687 603 -22155 -27315 0 0 *50
1583939916.04,$M4.1 54845 687 607 -22155 -27315 0 0 *55
1583939917.12,$M4.1 54846 683 603 -22155 -27315 0 0 *56
1583939918.23,$M4.1 54847 687 599 -22155 -27315 0 0 *53
1583939919.33,$M4.1 54848 687 595 -22155 -27315 0 0 *50
1583939920.41,$M4.1 54849 687 595 -22155 -27315 0 0 *51
1583939921.5,$M4.1 54850 683 599 -22155 -27315 0 0 *51
1583939922.57,$M4.1 54851 683 599 -22155 -27315 0 0 *50
1583939923.64,$M4.1 54852 683 599 -22155 -27315 0 0 *53
1583939924.74,$M4.1 54853 687 603 -22155 -27315 0 0 *56
1583939925.81,$M4.1 54854 683 599 -22155 -27315 0 0 *55
1583939926.88,$M4.1 54855 683 599 -22155 -27315 0 0 *54
1583939927.98,$M4.1 54856 681 599 -22155 -27315 0 0 *55
1583939929.05,$M4.1 54857 683 599 -22155 -27315 0 0 *56
1583939930.13,$M4.1 54858 683 595 -22155 -27315 0 0 *55
1583939931.2,$M4.1 54859 683 603 -22155 -27315 0 0 *58
1583939932.3,$M4.1 54860 681 611 -22155 -27315 0 0 *53
1583939933.37,$M4.1 54861 683 603 -22155 -27315 0 0 *53
1583939934.46,$M4.1 54862 683 603 -22155 -27315 0 0 *50
1583939935.56,$M4.1 54863 683 617 -22155 -27315 0 0 *54
1583939936.68,$M4.1 54864 687 617 -22155 -27315 0 0 *57
1583939937.76,$M4.1 54865 681 611 -22155 -27315 0 0 *56
1583939938.85,$M4.1 54866 683 603 -22155 -27315 0 0 *54
1583939939.92,$M4.1 54867 683 603 -22155 -27315 0 0 *55
1583939941.0,$M4.1 54868 683 611 -22155 -27315 0 0 *59
1583939942.07,$M4.1 54869 683 603 -22155 -27315 0 0 *5B
1583939943.17,$M4.1 54870 683 617 -22155 -27315 0 0 *56
1583939944.27,$M4.1 54871 683 617 -22155 -27315 0 0 *57
1583939945.37,$M4.1 54872 683 613 -22155 -27315 0 0 *50
1583939946.44,$M4.1 54873 683 611 -22155 -27315 0 0 *53
1583939947.51,$M4.1 54874 683 621 -22155 -27315 0 0 *57
1583939948.63,$M4.1 54875 681 617 -22155 -27315 0 0 *51
1583939949.75,$M4.1 54876 687 625 -22155 -27315 0 0 *55
1583939950.82,$M4.1 54877 683 621 -22155 -27315 0 0 *54
1583939951.92,$M4.1 54878 687 629 -22155 -27315 0 0 *57
1583939953.02,$M4.1 54879 687 625 -22155 -27315 0 0 *5A
1583939954.14,$M4.1 54880 687 621 -22155 -27315 0 0 *58
1583939955.25,$M4.1 54881 687 613 -22155 -27315 0 0 *58
1583939956.37,$M4.1 54882 681 617 -22155 -27315 0 0 *59
1583939957.5,$M4.1 54883 687 613 -22155 -27315 0 0 *5A
1583939958.61,$M4.1 54884 683 613 -22155 -27315 0 0 *59
1583939959.72,$M4.1 54885 681 613 -22155 -27315 0 0 *5A
1583939960.79,$M4.1 54886 683 625 -22155 -27315 0 0 *5E
1583939961.89,$M4.1 54887 687 629 -22155 -27315 0 0 *57
1583939963.0,$M4.1 54888 681 621 -22155 -27315 0 0 *56
1583939964.1,$M4.1 54889 683 617 -22155 -27315 0 0 *50
1583939965.17,$M4.1 54890 683 629 -22155 -27315 0 0 *55
1583939966.27,$M4.1 54891 683 613 -22155 -27315 0 0 *5D
1583939967.39,$M4.1 54892 681 613 -22155 -27315 0 0 *5C
1583939968.49,$M4.1 54893 683 613 -22155 -27315 0 0 *5F
1583939969.56,$M4.1 54894 683 621 -22155 -27315 0 0 *59
1583939970.69,$M4.1 54895 681 613 -22155 -27315 0 0 *5B
1583939971.76,$M4.1 54896 683 621 -22155 -27315 0 0 *5B
1583939972.86,$M4.1 54897 683 613 -22155 -27315 0 0 *5B
1583939973.96,$M4.1 54898 683 613 -22155 -27315 0 0 *54
1583939975.03,$M4.1 54899 679 611 -22155 -27315 0 0 *52
1583939976.1,$M4.1 54900 683 611 -22155 -27315 0 0 *56
1583939977.17,$M4.1 54901 683 603 -22155 -27315 0 0 *54
1583939978.25,$M4.1 54902 683 603 -22155 -27315 0 0 *57
1583939979.32,$M4.1 54903 683 611 -22155 -27315 0 0 *55
1583939980.44,$M4.1 54904 681 617 -22155 -27315 0 0 *56
1583939981.54,$M4.1 54905 683 617 -22155 -27315 0 0 *55
1583939982.64,$M4.1 54906 683 613 -22155 -27315 0 0 *52
1583939983.76,$M4.1 54907 681 613 -22155 -27315 0 0 *51
1583939984.86,$M4.1 54908 683 613 -22155 -27315 0 0 *5C
1583939985.98,$M4.1 54909 681 613 -22155 -27315 0 0 *5F
1583939987.08,$M4.1 54910 683 613 -22155 -27315 0 0 *55
1583939988.18,$M4.1 54911 683 613 -22155 -27315 0 0 *54
1583939989.3,$M4.1 54912 681 613 -22155 -27315 0 0 *55
1583939990.4,$M4.1 54913 683 617 -22155 -27315 0 0 *52
1583939991.47,$M4.1 54914 683 621 -22155 -27315 0 0 *50
1583939992.55,$M4.1 54915 683 625 -22155 -27315 0 0 *55
1583939993.62,$M4.1 54916 683 621 -22155 -27315 0 0 *52
1583939994.71,$M4.1 54917 683 625 -22155 -27315 0 0 *57
1583939995.79,$M4.1 54918 683 629 -22155 -27315 0 0 *54
1583939996.89,$M4.1 54919 683 613 -22155 -27315 0 0 *5C
1583939998.0,$M4.1 54920 683 613 -22155 -27315 0 0 *56
1583939999.11,$M4.1 54921 681 617 -22155 -27315 0 0 *51
1583940000.23,$M4.1 54922 681 613 -22155 -27315 0 0 *56
1583940001.3,$M4.1 54923 683 621 -22155 -27315 0 0 *54
1583940002.4,$M4.1 54924 681 621 -22155 -27315 0 0 *51
1583940003.5,$M4.1 54925 681 621 -22155 -27315 0 0 *50
1583940004.6,$M4.1 54926 681 621 -22155 -27315 0 0 *53
1583940005.67,$M4.1 54927 683 625 -22155 -27315 0 0 *54
1583940006.79,$M4.1 54928 687 625 -22155 -27315 0 0 *5F
1583940007.89,$M4.1 54929 681 633 -22155 -27315 0 0 *5F
1583940009.01,$M4.1 54930 681 635 -22155 -27315 0 0 *51
1583940010.09,$M4.1 54931 683 633 -22155 -27315 0 0 *54
1583940011.16,$M4.1 54932 683 629 -22155 -27315 0 0 *5C
1583940012.25,$M4.1 54933 683 633 -22155 -27315 0 0 *56
1583940013.32,$M4.1 54934 683 633 -22155 -27315 0 0 *51