#timestamp,LO_Frequency,Hit,StdDev 
1623322815.8,286047002.3,N
1623322835.6,286047000.1,P
1623322855.5,286047000.3,N
1623322875.3,286046999.7,N
1623322895.1,286046999.8,N
1623322915.9,286047002.8,N
1623322935.7,286047002.4,N
1623322955.6,286047002.4,N
1623322975.4,286047002.4,N
1623322995.2,286046999.7,N
1623323015.1,286047002.4,N
1623323016.0,286047002.4,N
1623323035.8,286047002.8,N
1623323055.7,286047002.8,N
1623323075.5,286046999.8,N
1623323095.3,286047002.6,N
1623323115.2,286046999.8,N
1623323135.0,286047002.7,N
1623323135.9,286047002.7,N
1623323155.7,286047002.3,N
1623323175.6,286047002.4,N
1623323195.4,286047002.2,N
1623323215.3,286047001.9,N
1623323235.1,286047002.5,N
1623323255.8,286047001.7,N
1623323275.7,286047001.6,N
1623323295.5,286047003.9,Y
1623323315.4,286047000.5,P
1623323335.2,286047000.9,N
1623323355.0,286047000.0,N
1623323355.9,286047000.0,N
1623323375.8,286047000.8,N
1623323395.6,286047000.3,N
1623323415.4,286047000.1,N
1623323435.3,286046999.8,N
1623323455.1,286047000.4,N
1623323475.9,286046999.8,N
1623323495.7,286047000.3,N
1623323515.5,286047000.5,N
1623323535.4,286047000.3,N
1623323555.2,286047000.3,N
1623323575.1,286047000.0,N
1623323576.0,286047000.0,N
1623323595.8,286046999.9,N
1623323615.6,286047000.5,N
1623323635.5,286047000.3,N
1623323655.3,286046999.7,N
1623323675.2,286047000.6,N
1623323695.9,286047000.3,N
1623323715.7,286047000.1,N
1623323735.6,286047000.3,N
1623323755.4,286047000.6,N
1623323775.2,286047000.3,N
1623323795.1,286047002.8,Y
1623323796.0,286047002.8,P
1623323815.8,286047002.8,N
1623323835.7,286047000.2,N
1623323855.5,286047000.6,N
1623323875.3,286047000.3,N
1623323895.2,286047000.6,N
1623323915.0,286047000.3,N
1623323915.9,286047000.3,N
1623323935.8,286047000.2,N
1623323955.6,286047000.2,N
1623323975.4,286046999.7,N
1623323995.3,286046999.9,N
1623324015.1,286046999.9,N
1623324035.9,286047000.1,N
1623324055.7,286047000.2,N
1623324075.5,286047002.7,Y
1623324095.4,286047000.4,P
1623324115.2,286047000.4,P
1623324135.0,286046999.8,P
1623324135.9,286046999.8,N
1623324155.8,286047000.4,N
1623324175.6,286047000.0,N
1623324195.5,286047000.3,N
1623324215.3,286047000.2,N
1623324235.1,286047000.0,N
1623324255.9,286047000.7,N
1623324275.7,286047000.7,N
1623324295.6,286046998.1,Y
1623324315.4,286047000.6,P
1623324335.2,286047000.7,P
1623324355.1,286047000.7,P
1623324356.0,286047000.7,Y
1623324375.8,286046998.6,P
1623324395.6,286046998.3,N
1623324415.5,286046999.1,N
1623324435.3,286046998.4,N
1623324455.2,286046998.4,N
1623324475.9,286046999.3,N
1623324495.7,286046998.4,N
1623324515.6,286046998.5,N
1623324535.4,286046998.5,N
1623324555.3,286046998.7,N
1623324575.1,286046998.7,N
1623324576.0,286046998.7,N
1623324595.8,286046999.2,N
1623324615.7,286046999.2,N
1623324635.5,286046999.1,N
1623324655.3,286046999.0,N
1623324675.2,286046997.3,Y
1623324695.0,286046998.2,P
1623324695.9,286046998.2,P
1623324715.8,286046998.1,P
1623324735.6,286047001.2,Y
1623324755.4,286046999.8,P
1623324775.3,286047002.8,P
1623324795.1,286047002.7,N
1623324815.8,286047002.8,N
1623324835.7,286047000.1,N
1623324855.5,286047000.5,N
1623324875.4,286047000.5,N
1623324895.2,286047000.5,N
1623324915.0,286047000.5,N
1623324915.9,286047000.5,N
1623324935.8,286047000.5,N
1623324955.6,286047000.5,N
1623324975.5,286047000.9,N
1623324995.3,286047000.9,N
1623325015.1,286047000.9,N
1623325035.9,286047000.5,N
1623325055.7,286047000.9,N
1623325075.5,286047000.7,N
1623325095.4,286046999.9,N
1623325115.2,286047001.0,N
1623325135.1,286047000.7,N
1623325136.0,286047000.7,N
1623325155.8,286047000.3,N
1623325175.6,286047000.8,N
1623325195.5,286047000.5,N
1623325215.3,286047000.6,N
1623325235.1,286046998.5,N
1623325255.9,286046998.4,N
1623325275.7,286046998.3,N
1623325295.6,286046998.3,N
1623325315.4,286046998.8,N
1623325335.2,286047000.8,N
1623325355.1,286046998.3,N
1623325356.0,286046998.3,N
1623325375.8,286046999.0,N
1623325395.7,286046998.5,N
1623325415.5,286046998.6,N
1623325435.3,286046998.7,N
1623325455.2,286046998.5,N
1623325475.0,286046998.6,N
1623325475.9,286046998.6,N
1623325495.7,286047001.1,N
1623325515.6,286047001.2,N
1623325535.4,286047001.2,N
1623325555.3,286047000.7,N
1623325575.1,286047001.1,N
1623325576.0,286047001.1,N
1623325595.8,286046998.2,N
1623325615.7,286046998.6,N
1623325635.5,286046998.7,N
1623325655.3,286046999.1,N
1623325675.2,286046998.5,N
1623325695.0,286046998.5,N
1623325695.9,286046998.5,N
1623325715.8,286046998.3,N
1623325735.6,286046999.1,N
1623325755.4,286046998.4,N
1623325775.3,286046998.4,N
1623325795.1,286046998.3,N
1623325815.9,286046998.4,N
1623325835.7,286046998.8,N
1623325855.5,286046999.6,N
1623325875.4,286046999.1,N
1623325895.2,286046996.9,Y
1623325915.0,286046998.4,P
1623325915.9,286046998.4,P
1623325935.8,286046999.0,P
1623325955.6,286046998.9,Y
1623325975.5,286047000.6,P
1623325995.3,286047000.6,N
1623326015.1,286047000.9,N
1623326035.9,286047000.7,N
1623326055.7,286047001.0,N
1623326075.6,286047000.7,N
1623326095.4,286047000.8,N
1623326115.2,286047001.0,N
1623326135.1,286047001.0,N
1623326136.0,286047001.0,N
1623326155.8,286047000.8,N
1623326175.6,286047000.7,N
1623326195.5,286047000.8,N
1623326215.3,286047000.9,N
1623326235.2,286046998.1,Y
1623326255.9,286046998.5,P
1623326275.7,286046999.0,N
1623326295.6,286046998.3,N
1623326315.4,286046999.4,N
1623326335.3,286046998.9,N
1623326355.1,286046999.0,N
1623326356.0,286046999.0,N
1623326375.8,286046998.6,N
1623326395.7,286046999.6,N
