#timestamp,LO_Frequency,Hit,StdDev 
1536094815.4,286047003.9,N
1536094835.3,286047003.1,N
1536094855.1,286047003.8,N
1536094875.8,286047001.8,N
1536094895.7,286047011.9,Y
1536094915.5,286047000.4,P
1536094935.4,286047001.9,N
1536094955.2,286047000.4,N
1536094975.0,286047001.8,N
1536094975.9,286047001.8,N
1536094995.8,286047002.6,Y
1536095015.6,286047000.3,P
1536095035.5,286047000.3,N
1536095055.3,286047000.3,N
1536095075.1,286047000.1,N
1536095095.9,286047000.0,N
1536095115.7,286047001.4,Y
1536095135.5,286047000.5,P
1536095155.4,286046999.9,N
1536095175.2,286047000.1,N
1536095195.1,286047001.6,Y
1536095196.0,286047001.6,P
1536095215.8,286047001.1,N
1536095235.6,286047000.0,N
1536095255.5,286047002.1,Y
1536095275.3,286047002.6,P
1536095295.2,286046998.4,N
1536095315.9,286046998.8,N
1536095335.7,286046999.3,N
1536095355.6,286047000.5,N
1536095375.4,286047002.4,N
1536095395.2,286047000.3,N
1536095415.1,286047002.1,N
1536095416.0,286047002.1,N
1536095435.8,286047002.6,N
1536095455.7,286046999.9,N
1536095475.5,286047001.6,N
1536095495.3,286047002.2,N
1536095515.2,286047002.8,N
1536095535.0,286047002.0,N
1536095535.9,286047002.0,N
1536095555.8,286047002.0,N
1536095575.6,286047003.5,N
1536095595.4,286047005.8,Y
1536095615.3,286047001.8,P
1536095635.1,286047003.1,P
1536095655.8,286047003.1,P
1536095675.7,286047003.0,Y
1536095695.5,286046999.7,P
1536095715.4,286047001.8,N
1536095735.2,286047000.0,N
1536095755.0,286047000.0,N
1536095755.9,286047000.0,N
1536095775.8,286047000.5,N
1536095795.6,286047001.6,N
1536095815.5,286046999.8,N
1536095835.3,286047000.4,N
1536095855.1,286046998.8,N
1536095875.9,286046998.8,N
1536095895.7,286046999.0,N
1536095915.5,286046996.5,Y
1536095935.4,286046995.9,P
1536095955.2,286046996.0,N
1536095975.1,286046994.1,N
1536095976.0,286046994.1,N
1536095995.8,286046994.2,N
1536096015.6,286046994.6,N
1536096035.5,286046994.3,N
1536096055.3,286046991.8,Y
1536096075.2,286046996.7,P
1536096095.9,286046999.6,N
1536096115.7,286046997.3,N
1536096135.6,286046996.1,N
1536096155.4,286046994.3,Y
1536096175.3,286046994.9,P
1536096195.1,286046993.3,P
1536096196.0,286046993.3,P
1536096215.8,286046995.7,N
1536096235.7,286046996.1,N
1536096255.5,286046994.0,Y
1536096275.3,286046999.2,P
1536096295.2,286046996.9,N
1536096315.0,286046998.0,N
1536096315.9,286046998.0,N
1536096335.8,286046995.5,Y
1536096355.6,286046999.0,P
1536096375.4,286046999.6,N
1536096395.3,286046997.7,N
1536096415.1,286046997.7,N
1536096435.9,286046996.7,Y
1536096455.7,286046998.6,P
1536096475.5,286046998.8,P
1536096495.4,286046999.6,N
1536096515.2,286046996.7,Y
1536096535.1,286046998.8,P
1536096536.0,286046998.8,P
1536096555.8,286046997.8,P
1536096575.6,286046997.5,Y
1536096595.5,286046999.5,P
1536096615.3,286046996.7,P
1536096635.1,286046997.0,N
1536096655.9,286046995.5,Y
1536096675.7,286046999.3,P
1536096695.6,286046999.3,N
1536096715.4,286046998.7,N
1536096735.2,286047000.8,N
1536096755.1,286047000.8,N
1536096756.0,286047000.8,N
1536096775.8,286046999.0,N
1536096795.7,286046999.1,N
1536096815.5,286046997.0,Y
1536096835.3,286046996.6,P
1536096855.2,286046998.9,N
1536096875.0,286047001.1,N
1536096875.9,286047001.1,N
1536096895.8,286046998.4,N
1536096915.6,286046998.9,N
1536096935.4,286046996.6,N
1536096955.3,286046997.7,N
1536096975.1,286046996.6,N
1536096995.8,286046998.9,N
1536097015.7,286046996.9,N
1536097035.5,286046999.5,N
1536097055.4,286046999.2,N
1536097075.2,286046994.9,Y
1536097095.0,286046997.2,P
1536097095.9,286046997.2,P
1536097115.8,286046997.2,P
1536097135.6,286046997.5,Y
1536097155.5,286046998.9,P
1536097175.3,286046999.3,N
1536097195.1,286047000.6,N
1536097215.9,286047000.2,N
1536097235.7,286047002.7,N
1536097255.5,286047002.7,N
1536097275.4,286047002.6,N
1536097295.2,286047002.0,N
1536097315.1,286047001.3,N
1536097316.0,286047001.3,N
1536097335.8,286047001.4,N
1536097355.6,286047002.0,N
1536097375.5,286046999.7,N
1536097395.3,286047000.3,N
1536097415.1,286047000.6,N
1536097435.9,286046998.5,N
1536097455.7,286047000.7,N
1536097475.6,286047000.9,N
1536097495.4,286047000.5,N
1536097515.2,286047002.3,N
1536097535.1,286047002.6,N
1536097536.0,286047002.6,N
1536097555.8,286047000.8,N
1536097575.7,286047000.9,N
1536097595.5,286046999.8,N
1536097615.3,286047002.7,N
1536097635.2,286047001.0,N
1536097655.9,286047001.1,N
1536097675.7,286047000.7,N
1536097695.6,286046999.3,N
1536097715.4,286046999.2,N
1536097735.3,286047000.7,N
1536097755.1,286047000.6,N
1536097756.0,286047000.6,N
1536097805.9,286046998.9,E
1536097815.8,286046998.8,N
1536097835.6,286046998.9,P
1536097855.5,286046999.4,P
1536097875.3,286046998.1,Y
1536097895.1,286047002.4,P
1536097915.9,286047000.2,N
1536097935.7,286047000.2,N
1536097955.6,286047000.2,N
1536097975.4,286047002.7,N
1536097995.2,286047001.6,N
1536098015.1,286047004.2,Y
1536098016.0,286047004.2,P
1536098035.8,286047004.0,N
1536098055.7,286047002.0,N
1536098075.5,286047000.1,N
1536098095.3,286047000.0,N
1536098115.2,286046999.9,N
1536098135.0,286047002.3,N
1536098135.9,286047002.3,N
1536098155.7,286047002.5,N
1536098175.6,286047001.8,N
1536098195.4,286047000.5,N
1536098215.3,286046998.3,N
1536098235.1,286047001.0,N
1536098236.0,286047001.0,N
1536098255.8,286046998.1,N
1536098275.7,286046998.7,N
1536098295.5,286046999.0,N
1536098315.4,286047001.1,N
1536098335.2,286046998.6,N
1536098355.0,286046998.4,N
1536098355.9,286046998.4,N
1536098375.8,286046998.5,N
1536098395.6,286047001.1,N
