#timestamp,LO_Frequency,Hit,StdDev 
1565121615.5,286047000.7,N
1565121635.3,286047000.3,N
1565121655.2,286047000.9,N
1565121675.9,286047000.4,N
1565121695.7,286047002.4,N
1565121715.6,286047002.3,N
1565121735.4,286047001.3,N
1565121755.2,286047001.9,N
1565121775.1,286047002.7,N
1565121776.0,286047002.7,N
1565121795.8,286047000.2,N
1565121815.7,286047000.9,N
1565121835.5,286047000.0,N
1565121855.3,286047001.1,N
1565121875.2,286046998.3,N
1565121895.0,286047000.6,N
1565121895.9,286047000.6,N
1565121915.8,286047000.1,N
1565121935.6,286047000.1,N
1565121955.4,286047001.4,N
1565121975.3,286047002.7,N
1565121995.1,286047002.8,N
1565122015.8,286047001.3,N
1565122035.7,286047004.4,Y
1565122055.5,286047002.6,P
1565122075.4,286047002.3,N
1565122095.2,286046999.8,N
1565122115.0,286046999.9,N
1565122115.9,286046999.9,N
1565122135.8,286047000.3,N
1565122155.6,286046999.9,N
1565122175.5,286046999.8,N
1565122195.3,286047002.6,N
1565122215.1,286047001.9,N
1565122235.9,286047001.6,N
1565122255.7,286047002.6,N
1565122275.5,286046999.8,N
1565122295.4,286047002.7,N
1565122315.2,286047002.7,N
1565122335.1,286047002.7,N
1565122336.0,286047002.7,N
1565122355.8,286047002.7,N
1565122375.6,286047000.1,N
1565122395.5,286047001.6,N
1565122415.3,286047002.5,N
1565122435.2,286047002.8,N
1565122455.9,286047000.9,N
1565122475.7,286047002.0,N
1565122495.6,286047002.1,N
1565122515.4,286047001.8,N
1565122535.2,286046999.8,N
1565122555.1,286047002.3,N
1565122556.0,286047002.3,N
1565122575.8,286047000.4,N
1565122595.7,286047000.9,N
1565122615.5,286047002.3,N
1565122635.3,286046999.7,N
1565122655.2,286047002.2,N
1565122675.0,286046999.7,N
1565122675.9,286046999.7,N
1565122695.8,286047002.3,N
1565122715.6,286047001.4,N
1565122735.4,286047001.8,N
1565122755.3,286047003.9,Y
1565122775.1,286047000.2,P
1565122795.9,286047002.8,P
1565122815.7,286047002.4,N
1565122835.5,286047002.7,N
1565122855.4,286047002.4,N
1565122875.2,286047002.6,N
1565122895.1,286047002.5,N
1565122896.0,286047002.5,Y
1565122915.8,286046998.9,P
1565122935.6,286046998.6,N
1565122955.5,286046998.7,N
1565122975.3,286046998.4,N
1565122995.2,286046999.0,N
1565123015.9,286046999.5,N
1565123035.7,286046997.4,N
1565123055.6,286046999.2,N
1565123075.4,286046996.9,N
1565123095.2,286046999.1,N
1565123115.1,286046999.2,N
1565123116.0,286046999.2,N
1565123135.8,286046999.6,N
1565123155.7,286046999.2,N
1565123175.5,286046998.8,N
1565123195.3,286046999.0,N
1565123215.2,286046998.3,N
1565123235.0,286046998.4,N
1565123235.9,286046998.4,N
1565123255.8,286046998.8,N
1565123275.6,286046998.8,N
1565123295.4,286046998.5,N
1565123315.3,286046996.7,Y
1565123335.1,286047001.0,P
1565123355.9,286046998.2,N
1565123375.7,286047000.8,N
1565123395.5,286047000.7,N
1565123415.4,286047000.6,N
1565123435.2,286047000.4,N
1565123455.0,286047000.3,N
1565123455.9,286047000.3,N
1565123475.8,286047000.9,N
1565123495.6,286047000.2,N
1565123515.5,286047002.8,Y
1565123535.3,286047000.1,P
1565123555.1,286047002.8,P
1565123575.9,286047002.0,N
1565123595.7,286047001.9,N
1565123615.6,286047002.6,N
1565123635.4,286046999.8,N
1565123655.2,286047000.6,N
1565123675.1,286046999.9,N
1565123676.0,286046999.9,N
1565123695.8,286047000.9,N
1565123715.7,286047000.0,N
1565123735.5,286047000.1,N
1565123755.3,286047000.6,N
1565123775.2,286047001.0,N
1565123795.0,286047001.1,N
1565123795.9,286047001.1,N
1565123815.7,286046998.2,N
1565123835.6,286047000.9,N
1565123855.4,286046998.4,N
1565123875.3,286047000.7,N
1565123895.1,286046998.1,N
1565123915.8,286046998.3,N
1565123935.7,286046998.8,N
1565123955.5,286046999.2,N
1565123975.4,286046998.6,N
1565123995.2,286046999.1,N
1565124015.0,286046999.0,N
1565124015.9,286046999.0,N
1565124035.8,286046998.9,N
1565124055.6,286046998.3,N
1565124075.5,286046998.4,N
1565124095.3,286046999.4,N
1565124115.1,286046999.1,N
1565124135.9,286046999.3,N
1565124155.7,286046999.4,N
1565124175.6,286046998.3,N
1565124195.4,286046996.5,Y
1565124215.2,286046999.0,P
1565124235.1,286046999.1,P
1565124236.0,286046999.1,P
1565124255.8,286046999.3,Y
1565124275.7,286047001.2,P
1565124295.5,286046998.4,N
1565124315.3,286046998.7,N
1565124335.2,286047000.8,N
1565124355.0,286046998.6,N
1565124355.9,286046998.6,N
1565124375.8,286046998.4,N
1565124395.6,286046996.9,N
1565124415.4,286046996.8,N
1565124435.3,286046997.1,N
1565124455.1,286046996.5,N
1565124475.8,286046998.8,N
1565124495.7,286046996.6,N
1565124515.5,286046996.8,N
1565124535.4,286046997.4,N
1565124555.2,286046996.9,N
1565124575.0,286046998.7,N
1565124575.9,286046998.7,N
1565124595.8,286046999.3,N
1565124615.6,286046998.4,N
1565124635.4,286046999.1,N
1565124655.3,286046999.5,N
1565124675.1,286046999.1,N
1565124695.9,286046996.6,N
1565124715.7,286046997.2,N
1565124735.5,286046997.1,N
1565124755.4,286046996.7,N
1565124775.2,286046999.2,N
1565124795.1,286046996.5,N
1565124796.0,286046996.5,N
1565124815.8,286046999.0,N
1565124835.6,286046999.1,N
1565124855.5,286046996.9,N
1565124875.3,286046998.6,N
1565124895.2,286046998.9,N
1565124915.9,286046998.7,N
1565124935.7,286046998.4,N
1565124955.6,286047001.2,N
1565124975.4,286046998.8,N
1565124995.2,286046998.4,N
1565125015.1,286046998.8,N
1565125016.0,286046998.8,N
1565125035.8,286046997.0,N
1565125055.7,286046999.5,N
1565125075.5,286046998.3,N
1565125095.3,286046998.6,N
1565125115.2,286046998.2,N
1565125135.0,286047000.5,N
1565125135.9,286047000.5,N
1565125155.8,286046998.6,N
1565125175.6,286047001.0,N
1565125195.4,286046998.9,N
