#timestamp,LO_Frequency,Hit,StdDev 
1593194415.3,286047004.3,P
1593194435.2,286047004.3,P
1593194455.0,286047003.4,N
1593194455.9,286047003.4,N
1593194475.8,286047004.2,Y
1593194495.6,286047002.0,P
1593194515.4,286047002.7,P
1593194535.3,286046990.1,P
1593194555.1,286046996.7,N
1593194575.8,286046996.9,N
1593194595.7,286046999.5,N
1593194615.5,286046999.4,N
1593194635.4,286047001.2,N
1593194655.2,286046998.2,N
1593194675.0,286046998.4,N
1593194675.9,286046998.4,N
1593194695.8,286047001.1,N
1593194715.6,286047000.6,N
1593194735.5,286046999.9,N
1593194755.3,286047000.3,N
1593194775.1,286046999.8,N
1593194795.9,286047000.6,N
1593194815.7,286047000.3,N
1593194835.5,286047000.2,N
1593194855.4,286047000.8,N
1593194875.2,286046998.3,N
1593194895.1,286046998.3,N
1593194896.0,286046998.3,N
1593194915.8,286047001.0,N
1593194935.6,286046998.1,N
1593194955.5,286047000.9,N
1593194975.3,286047001.2,N
1593194995.1,286046999.1,N
1593195015.9,286046999.2,N
1593195035.7,286046998.5,N
1593195055.6,286046997.4,N
1593195075.4,286046999.1,N
1593195095.2,286046998.4,N
1593195115.1,286047001.2,N
1593195116.0,286047001.2,N
1593195135.8,286047000.6,N
1593195155.7,286047000.8,N
1593195175.5,286047000.3,N
1593195195.3,286047001.0,N
1593195215.2,286047000.0,N
1593195235.0,286047000.7,N
1593195235.9,286047000.7,N
1593195255.8,286046998.3,N
1593195275.6,286046998.2,N
1593195295.4,286046999.0,N
1593195315.3,286046998.3,N
1593195335.1,286046999.8,N
1593195355.8,286047001.1,N
1593195375.7,286047001.0,N
1593195395.5,286046998.5,N
1593195415.4,286046998.8,N
1593195435.2,286046999.3,N
1593195455.0,286046998.7,N
1593195455.9,286046998.7,N
1593195475.8,286046998.3,N
1593195495.6,286047001.2,N
1593195515.5,286047001.0,N
1593195535.3,286047001.1,N
1593195555.1,286047001.1,N
1593195575.9,286047000.6,N
1593195595.7,286047000.7,N
1593195615.5,286047001.2,N
1593195635.4,286046999.0,N
1593195655.2,286046996.9,N
1593195675.1,286046997.4,N
1593195676.0,286046997.4,N
1593195695.8,286046996.0,Y
1593195715.6,286046996.0,P
1593195735.5,286046996.3,N
1593195755.3,286046994.3,P
1593195775.2,286046993.5,Y
1593195795.9,286046996.6,P
1593195815.7,286046997.4,P
1593195835.6,286046997.9,P
1593195855.4,286046996.7,Y
1593195875.3,286047000.7,P
1593195895.1,286047000.4,N
1593195896.0,286047000.4,N
1593195915.8,286047001.0,N
1593195935.7,286046998.5,N
1593195955.5,286046998.4,N
1593195975.3,286047000.8,N
1593195995.2,286046998.7,N
1593196015.0,286046998.4,N
1593196015.9,286046998.4,N
1593196035.8,286046999.0,N
1593196055.6,286046999.0,N
1593196075.4,286046998.9,N
1593196095.3,286047001.1,N
1593196115.1,286047002.8,N
1593196135.9,286047000.7,N
1593196155.7,286046999.9,N
1593196175.5,286047000.4,N
1593196195.4,286047000.2,N
1593196215.2,286047002.8,N
1593196235.0,286047002.1,N
1593196235.9,286047002.1,N
1593196255.8,286047002.7,N
1593196275.6,286047001.4,N
1593196295.5,286047004.4,N
1593196315.3,286047004.2,N
1593196335.1,286047001.9,N
1593196355.9,286047000.2,N
1593196375.7,286046999.9,N
1593196395.6,286047001.9,N
1593196415.4,286047001.8,N
1593196435.2,286047004.4,N
1593196455.1,286047002.5,N
1593196456.0,286047002.5,N
1593196475.8,286047001.5,N
1593196495.6,286047002.6,N
1593196515.5,286047002.2,N
1593196535.3,286047001.4,N
1593196555.2,286047001.6,N
1593196575.9,286047004.4,N
1593196595.7,286047003.4,N
1593196615.6,286047005.3,Y
1593196635.4,286047004.2,P
1593196655.3,286047003.9,P
1593196675.1,286047001.8,N
1593196676.0,286047001.8,N
1593196695.8,286047002.0,N
1593196715.7,286047001.9,N
1593196735.5,286047001.6,N
1593196755.4,286047003.5,Y
1593196775.2,286047002.0,P
1593196795.0,286047001.6,P
1593196795.9,286047001.6,P
1593196815.8,286047002.1,Y
1593196835.6,286046999.9,P
1593196855.5,286047002.8,N
1593196875.3,286046999.8,N
1593196895.1,286047000.5,N
1593196915.9,286047000.4,N
1593196935.7,286046998.1,N
1593196955.5,286046998.3,N
1593196975.4,286046998.5,N
1593196995.2,286046998.6,N
1593197015.1,286047000.4,N
1593197016.0,286047000.4,N
1593197035.8,286046999.7,N
1593197055.6,286047002.2,N
1593197075.5,286047002.1,N
1593197095.3,286047002.3,N
1593197115.1,286047000.5,N
1593197135.9,286047000.6,N
1593197155.7,286046999.9,N
1593197175.6,286046998.2,N
1593197195.4,286047000.8,N
1593197215.2,286046998.4,N
1593197235.1,286047001.2,N
1593197236.0,286047001.2,N
1593197255.8,286046999.8,N
1593197275.7,286047000.7,N
1593197295.5,286047000.9,N
1593197315.3,286046998.3,N
1593197335.2,286046998.3,N
1593197355.9,286046998.8,N
1593197375.7,286047000.7,N
1593197395.6,286046995.1,Y
1593197415.4,286047000.9,P
1593197435.3,286046999.0,N
1593197455.1,286046998.1,N
1593197456.0,286046998.1,N
1593197475.8,286047000.7,N
1593197495.7,286047000.9,N
1593197515.5,286047000.7,N
1593197535.3,286046998.3,N
1593197555.2,286046998.8,N
1593197575.0,286046998.4,N
1593197575.9,286046998.4,N
1593197595.8,286046998.8,N
1593197615.6,286046998.3,N
1593197635.4,286047000.7,N
1593197655.3,286046998.3,N
1593197675.1,286046998.5,N
1593197695.9,286046998.2,N
1593197715.7,286046998.3,N
1593197735.5,286046999.0,N
1593197755.4,286047000.3,N
1593197775.2,286047000.0,N
1593197795.0,286047000.5,N
1593197795.9,286047000.5,N
1593197815.8,286047001.0,N
1593197835.6,286046998.5,N
1593197855.5,286047003.6,Y
1593197875.3,286047008.0,P
1593197895.1,286047008.4,N
1593197915.9,286047007.4,N
1593197935.7,286047003.0,N
1593197955.6,286047003.7,N
1593197975.4,286047001.3,N
1593197995.2,286047001.3,N
