#timestamp,LO_Frequency,Hit,StdDev 
1633885215.7,286047000.7,N
1633885235.5,286046998.8,N
1633885255.3,286046998.2,N
1633885275.2,286047000.7,N
1633885295.0,286047000.9,N
1633885295.9,286047000.9,N
1633885315.8,286047001.1,N
1633885335.6,286047000.7,N
1633885355.4,286047000.7,N
1633885375.3,286046998.5,N
1633885395.1,286046998.7,N
1633885415.8,286046997.0,N
1633885435.7,286046997.5,N
1633885455.5,286046995.8,Y
1633885475.4,286046997.8,P
1633885495.2,286046995.4,P
1633885515.0,286046995.1,N
1633885515.9,286046995.1,N
1633885535.8,286046996.1,N
1633885555.6,286046995.8,N
1633885575.5,286046996.3,N
1633885595.3,286046995.2,Y
1633885615.1,286046998.9,P
1633885635.9,286046998.9,N
1633885655.7,286047000.0,N
1633885675.5,286046999.9,N
1633885695.4,286046999.8,N
1633885715.2,286047000.9,N
1633885735.1,286046999.8,N
1633885736.0,286046999.8,N
1633885755.8,286047000.2,N
1633885775.7,286047002.4,N
1633885795.5,286047001.0,N
1633885815.3,286047000.5,N
1633885835.2,286046998.1,N
1633885855.0,286046998.2,N
1633885855.9,286046998.2,N
1633885875.7,286046999.1,N
1633885895.6,286046999.4,N
1633885915.4,286046999.2,N
1633885935.3,286046996.5,N
1633885955.1,286046998.9,N
1633885956.0,286046998.9,N
1633885975.8,286046996.5,N
1633885995.7,286046997.0,N
1633886015.5,286046997.7,N
1633886035.4,286046997.1,N
1633886055.2,286046996.5,N
1633886075.0,286046996.7,N
1633886075.9,286046996.7,N
1633886095.8,286046999.1,N
1633886115.6,286046996.7,N
1633886135.4,286046997.2,N
1633886155.3,286046997.3,N
1633886175.1,286046997.1,N
1633886195.9,286046999.3,N
1633886215.7,286046999.1,N
1633886235.5,286046999.2,N
1633886255.4,286046998.5,N
1633886275.2,286046998.5,N
1633886295.0,286046998.3,N
1633886295.9,286046998.3,N
1633886315.8,286046999.0,N
1633886335.6,286047001.1,N
1633886355.5,286046998.2,N
1633886375.3,286046998.4,N
1633886425.2,286046999.0,E
1633886435.1,286047001.1,N
1633886436.0,286047001.1,P
1633886455.8,286046998.5,P
1633886475.7,286046998.7,N
1633886495.5,286046999.1,N
1633886515.3,286046998.7,N
1633886535.2,286046997.1,N
1633886555.0,286046999.6,N
1633886555.9,286046999.6,N
1633886575.8,286046996.8,N
1633886595.6,286047000.7,N
1633886615.4,286047004.1,N
1633886635.3,286047008.4,Y
1633886655.1,286047009.6,P
1633886675.9,286047007.8,N
1633886695.7,286047007.0,N
1633886715.5,286047005.2,N
1633886735.4,286047005.2,N
1633886755.2,286047002.9,N
1633886775.0,286047009.2,N
1633886775.9,286047009.2,N
1633886795.8,286047008.9,N
1633886815.6,286047006.4,N
1633886835.5,286047004.9,N
1633886855.3,286047013.2,Y
1633886875.1,286047004.5,P
1633886895.9,286047002.0,N
1633886915.7,286047001.1,N
1633886935.6,286046997.1,N
1633886955.4,286046996.5,N
1633886975.2,286046997.3,N
1633886995.1,286046995.0,N
1633886996.0,286046995.0,N
1633887015.8,286046997.5,N
1633887035.6,286046996.8,N
1633887055.5,286046997.3,N
1633887075.3,286046996.8,N
1633887095.2,286046997.9,N
1633887115.9,286046997.9,N
1633887135.7,286046997.2,N
1633887155.6,286046997.1,N
1633887175.4,286046998.0,N
1633887195.2,286046997.5,N
1633887215.1,286046996.1,N
1633887216.0,286046996.1,N
1633887235.8,286046995.8,N
1633887255.7,286046996.3,N
1633887275.5,286046993.5,N
1633887295.3,286046993.6,N
1633887315.2,286046994.2,N
1633887335.0,286046993.3,N
1633887335.9,286046993.3,N
1633887355.8,286046996.3,N
1633887375.6,286046996.3,N
1633887395.4,286046996.3,N
1633887415.3,286046994.0,N
1633887435.1,286046995.7,N
1633887455.8,286046995.7,N
1633887475.7,286046995.7,Y
1633887495.5,286046998.6,P
1633887515.4,286047001.0,N
1633887535.2,286047000.6,N
1633887555.0,286046998.3,N
1633887555.9,286046998.3,N
1633887575.8,286046998.9,N
1633887595.6,286047000.7,N
1633887615.5,286046998.5,N
1633887635.3,286047001.1,N
1633887655.1,286046998.2,N
1633887675.9,286046998.7,N
1633887695.7,286047000.9,N
1633887715.5,286047000.9,N
1633887735.4,286047000.5,N
1633887755.2,286047000.4,N
1633887775.1,286046998.2,N
1633887776.0,286046998.2,N
1633887795.8,286047000.0,N
1633887815.6,286046998.6,N
1633887835.5,286046998.4,N
1633887855.3,286046998.5,N
1633887875.2,286046998.6,N
1633887895.9,286047000.9,N
1633887915.7,286047000.8,N
1633887935.6,286047000.9,N
1633887955.4,286047001.2,N
1633887975.3,286046999.9,N
1633887995.1,286046999.7,N
1633887996.0,286046999.7,N
1633888015.8,286047001.1,N
1633888035.7,286047001.0,N
1633888055.5,286047001.1,N
1633888075.4,286046998.4,N
1633888095.2,286046999.1,N
1633888115.0,286046998.9,N
1633888115.9,286046998.9,N
1633888135.8,286046999.4,N
1633888155.6,286046996.6,Y
1633888175.4,286046998.5,P
1633888195.3,286047000.6,N
1633888215.1,286047001.2,N
1633888235.9,286047000.2,N
1633888255.7,286047000.6,N
1633888275.5,286046999.9,N
1633888295.4,286047000.4,N
1633888315.2,286047000.6,N
1633888335.1,286047000.4,N
1633888336.0,286047000.4,N
1633888355.8,286047000.6,N
1633888375.6,286047000.5,N
1633888395.5,286047000.6,N
1633888415.3,286047001.0,N
1633888435.1,286047000.2,N
1633888455.9,286046999.7,N
1633888475.7,286047000.2,N
1633888495.6,286046999.7,N
1633888515.4,286047002.4,Y
1633888535.2,286047002.5,P
1633888555.1,286047002.3,N
1633888556.0,286047002.3,N
1633888575.8,286047002.1,N
1633888595.7,286047000.2,N
1633888615.5,286046999.7,N
1633888635.3,286047000.2,N
1633888655.2,286047000.8,N
1633888675.9,286047000.4,N
1633888695.7,286047002.4,N
1633888715.6,286047002.7,N
1633888735.4,286047001.3,N
1633888755.2,286047001.9,N
1633888775.1,286047001.8,N
1633888776.0,286047001.8,N
1633888795.8,286047001.5,N
