#timestamp,LO_Frequency,Hit,StdDev 
1591077615.3,286047001.7,N
1591077635.1,286047004.3,N
1591077655.8,286047001.8,N
1591077675.7,286047004.3,N
1591077695.5,286047003.7,N
1591077715.3,286047003.8,N
1591077735.2,286047004.1,N
1591077755.0,286047003.1,N
1591077755.9,286047003.1,N
1591077775.8,286047003.5,N
1591077795.6,286047004.1,N
1591077815.4,286047003.9,N
1591077835.3,286047003.8,N
1591077855.1,286047003.7,N
1591077875.8,286047003.7,N
1591077895.7,286047004.2,N
1591077915.5,286047004.0,N
1591077935.4,286047003.4,N
1591077955.2,286047003.7,N
1591077975.0,286047005.9,Y
1591077975.9,286047005.9,P
1591077995.8,286047001.8,N
1591078015.6,286047004.3,N
1591078035.4,286047001.3,N
1591078055.3,286047002.1,N
1591078075.1,286047001.9,N
1591078095.9,286047004.3,N
1591078115.7,286047001.5,N
1591078135.5,286047001.7,N
1591078155.4,286047001.8,N
1591078175.2,286047001.4,N
1591078195.0,286047002.0,N
1591078195.9,286047002.0,N
1591078215.8,286047002.0,N
1591078235.6,286047000.9,N
1591078255.5,286046999.7,N
1591078275.3,286046999.8,N
1591078295.1,286047002.8,N
1591078315.9,286047002.3,N
1591078335.7,286047002.4,N
1591078355.5,286047002.7,N
1591078375.4,286047002.0,N
1591078395.2,286047002.7,N
1591078415.1,286047002.6,N
1591078416.0,286047002.6,N
1591078435.8,286047002.8,N
1591078455.6,286047000.0,N
1591078475.5,286047000.4,N
1591078495.3,286047000.1,N
1591078515.2,286047000.3,N
1591078535.9,286046999.8,N
1591078555.7,286047002.4,N
1591078575.6,286047002.8,N
1591078595.4,286047000.1,N
1591078615.2,286046999.8,N
1591078635.1,286047002.1,N
1591078636.0,286047002.1,N
1591078655.8,286047000.7,N
1591078675.7,286046998.8,N
1591078695.5,286046998.4,N
1591078715.3,286046999.0,N
1591078735.2,286046999.2,N
1591078755.0,286046996.5,N
1591078755.9,286046996.5,N
1591078775.8,286046999.4,N
1591078795.6,286046999.3,N
1591078815.4,286046998.8,N
1591078835.3,286046998.6,N
1591078855.1,286046998.5,N
1591078875.8,286047001.0,N
1591078895.7,286047000.9,N
1591078915.5,286046998.7,N
1591078935.4,286046999.0,N
1591078955.2,286046998.3,N
1591078975.0,286046998.9,N
1591078975.9,286046998.9,N
1591078995.8,286046998.2,N
1591079015.6,286046998.4,N
1591079035.4,286046999.0,N
1591079055.3,286046999.2,N
1591079075.1,286046999.3,N
1591079095.9,286046997.1,N
1591079115.7,286046997.3,N
1591079135.5,286046995.0,Y
1591079155.4,286046997.7,P
1591079175.2,286046997.8,P
1591079195.0,286046999.6,N
1591079195.9,286046999.6,N
1591079215.8,286046999.6,N
1591079235.6,286046998.8,N
1591079255.5,286047001.1,N
1591079275.3,286046998.2,N
1591079295.1,286046998.4,N
1591079315.9,286046997.0,Y
1591079335.7,286046996.7,P
1591079355.5,286046997.3,N
1591079375.4,286046999.4,N
1591079395.2,286046998.8,N
1591079415.1,286046998.6,N
1591079416.0,286046998.6,N
1591079435.8,286047000.3,N
1591079455.6,286046998.6,N
1591079475.5,286046997.2,N
1591079495.3,286046993.5,Y
1591079515.1,286046995.3,P
1591079535.9,286046997.9,N
1591079555.7,286046993.5,P
1591079575.6,286046992.1,Y
1591079595.4,286046995.9,P
1591079615.2,286046994.2,P
1591079635.1,286046990.7,P
1591079636.0,286046990.7,Y
1591079655.8,286046999.3,P
1591079675.7,286046995.4,N
1591079695.5,286046995.4,N
1591079715.3,286046995.3,N
1591079735.2,286046997.7,N
1591079755.0,286046997.7,N
1591079755.9,286046997.7,N
1591079775.7,286046997.1,N
1591079795.6,286046996.8,N
1591079815.4,286046999.3,N
1591079835.3,286046999.6,N
1591079855.1,286046999.4,N
1591079856.0,286046999.4,N
1591079875.8,286047001.1,N
1591079895.7,286047000.7,N
1591079915.5,286046998.9,N
1591079935.3,286046999.2,N
1591079955.2,286046998.9,N
1591079975.0,286047002.7,N
1591079975.9,286047002.7,N
1591079995.8,286047004.0,N
1591080015.6,286047001.8,N
1591080035.4,286047000.2,N
1591080055.3,286047000.7,N
1591080075.1,286047001.2,N
1591080095.8,286046998.5,N
1591080115.7,286047000.2,N
1591080135.5,286047000.2,N
1591080155.3,286047000.2,N
1591080175.2,286047001.0,N
1591080195.0,286047001.1,N
1591080195.9,286047001.1,N
1591080215.8,286046998.4,N
1591080235.6,286046998.4,N
1591080255.4,286046997.0,N
1591080275.3,286046999.4,N
1591080295.1,286047001.0,N
1591080315.9,286047000.3,N
1591080335.7,286047002.3,N
1591080355.5,286047004.4,N
1591080375.4,286047003.7,N
1591080395.2,286047001.4,N
1591080415.0,286047003.6,N
1591080416.0,286047003.6,N
1591080435.8,286047002.1,N
1591080455.6,286046999.7,N
1591080475.5,286047000.4,N
1591080495.3,286046999.0,N
1591080515.1,286046997.8,N
1591080535.9,286046994.3,Y
1591080555.7,286046991.8,P
1591080575.6,286046992.9,N
1591080595.4,286046993.0,N
1591080615.2,286046992.4,N
1591080635.1,286046993.1,N
1591080636.0,286046993.1,N
1591080655.8,286046990.6,Y
1591080675.6,286047000.5,P
1591080695.5,286047002.0,N
1591080715.3,286047003.5,N
1591080735.2,286047003.0,N
1591080755.9,286047005.7,N
1591080775.7,286047004.1,N
1591080795.6,286047001.9,N
1591080815.4,286047003.9,N
1591080835.2,286047002.1,N
1591080855.1,286046999.9,N
1591080856.0,286046999.9,N
1591080875.8,286047003.5,N
1591080895.6,286047004.7,N
1591080915.5,286047005.5,N
1591080935.3,286047009.0,Y
1591080955.2,286047003.6,P
1591080975.0,286047001.8,N
1591080975.9,286047001.8,N
1591080995.7,286047000.9,N
1591081015.6,286047000.6,N
1591081035.4,286047002.7,N
1591081055.3,286047000.3,N
1591081075.1,286047001.3,N
1591081076.0,286047001.3,N
1591081095.8,286047004.4,Y
1591081115.7,286047001.5,P
1591081135.5,286047003.5,P
1591081155.4,286047002.1,N
1591081175.2,286047002.4,Y
1591081195.0,286046996.7,P
1591081195.9,286046996.7,N
