#timestamp,LO_Frequency,Hit,StdDev 
1551376815.6,286046996.9,N
1551376835.4,286046997.1,N
1551376855.3,286046997.4,N
1551376875.1,286046997.9,N
1551376895.8,286046998.1,N
1551376915.7,286046999.6,N
1551376935.5,286046995.1,Y
1551376955.4,286046999.4,P
1551376975.2,286046999.5,N
1551376995.0,286047000.2,N
1551376995.9,286047000.2,N
1551377015.8,286046999.9,N
1551377035.6,286047000.6,N
1551377055.5,286047004.2,Y
1551377075.3,286047004.5,P
1551377095.1,286047005.2,N
1551377115.9,286047007.4,N
1551377135.7,286047008.5,N
1551377155.5,286047009.0,N
1551377175.4,286047007.3,N
1551377195.2,286047006.6,N
1551377215.1,286047009.0,Y
1551377216.0,286047009.0,P
1551377235.8,286047003.1,N
1551377255.6,286047001.6,N
1551377275.5,286047001.6,N
1551377295.3,286047005.1,N
1551377315.2,286047008.5,Y
1551377335.9,286047000.0,P
1551377355.7,286047001.7,N
1551377375.6,286046998.3,N
1551377395.4,286046999.4,N
1551377415.3,286047003.1,N
1551377435.1,286046999.9,N
1551377436.0,286046999.9,N
1551377455.8,286047000.7,N
1551377475.7,286047006.0,Y
1551377495.5,286047005.0,P
1551377515.3,286047007.0,P
1551377535.2,286047012.3,P
1551377555.0,286047018.3,Y
1551377555.9,286047018.3,P
1551377575.8,286047016.9,N
1551377595.6,286047018.2,P
1551377615.4,286047020.8,Y
1551377635.3,286047002.2,P
1551377655.1,286046997.2,N
1551377675.9,286046994.3,N
1551377695.7,286046994.7,N
1551377715.5,286046998.2,N
1551377735.4,286046998.7,N
1551377755.2,286047002.9,N
1551377775.1,286047002.6,N
1551377776.0,286047002.6,N
1551377795.8,286047001.9,N
1551377815.6,286047003.1,N
1551377835.5,286047001.5,N
1551377855.3,286047004.8,N
1551377875.1,286047005.6,N
1551377895.9,286047007.1,N
1551377915.7,286047009.4,N
1551377935.6,286047008.3,N
1551377955.4,286047012.0,N
1551377975.2,286047009.3,N
1551377995.1,286047006.5,N
1551377996.0,286047006.5,N
1551378015.8,286047004.5,N
1551378035.6,286047005.6,N
1551378055.5,286047007.1,N
1551378075.3,286047006.5,N
1551378095.2,286047006.6,N
1551378115.9,286047007.4,N
1551378135.7,286047006.2,N
1551378155.6,286047008.6,N
1551378175.4,286047005.2,N
1551378195.2,286047002.2,N
1551378215.1,286047002.6,N
1551378216.0,286047002.6,N
1551378235.8,286047003.3,N
1551378255.7,286047004.7,N
1551378275.5,286047008.3,N
1551378295.3,286047007.7,N
1551378315.2,286047010.3,Y
1551378335.0,286047003.0,P
1551378335.9,286047003.0,N
1551378355.8,286047007.2,P
1551378375.6,286047004.6,N
1551378395.4,286047005.0,Y
1551378415.3,286047003.5,P
1551378435.1,286047002.0,P
1551378455.8,286047003.4,P
1551378475.7,286047008.8,Y
1551378495.5,286047006.0,P
1551378515.4,286047003.9,N
1551378535.2,286047001.8,N
1551378555.0,286047007.5,Y
1551378555.9,286047007.5,P
1551378575.8,286047004.9,N
1551378595.6,286047006.5,P
1551378615.5,286047006.9,Y
1551378635.3,286047007.1,P
1551378655.1,286047003.2,P
1551378675.9,286047001.7,N
1551378695.7,286047006.3,N
1551378715.5,286047002.9,N
1551378735.4,286047003.7,N
1551378755.2,286047012.8,Y
1551378775.1,286047005.2,P
1551378776.0,286047005.2,P
1551378795.8,286047004.2,P
1551378815.6,286047008.3,Y
1551378835.5,286046998.6,P
1551378855.3,286046998.7,N
1551378875.1,286047001.0,N
1551378895.9,286046999.8,N
1551378915.7,286047001.0,N
1551378935.6,286046999.6,N
1551378955.4,286046998.9,N
1551378975.2,286046998.8,N
1551378995.1,286046999.6,N
1551378996.0,286046999.6,N
1551379015.8,286047003.6,N
1551379035.6,286047003.9,N
1551379055.5,286047011.5,Y
1551379075.3,286047004.7,P
1551379095.2,286047003.2,N
1551379115.9,286047005.3,P
1551379135.7,286047005.7,Y
1551379155.6,286047000.2,P
1551379175.4,286047002.7,N
1551379195.3,286047002.7,N
1551379215.1,286047005.7,Y
1551379216.0,286047005.7,P
1551379235.8,286047002.7,N
1551379255.7,286047000.4,N
1551379275.5,286047003.3,N
1551379295.3,286047002.1,N
1551379315.2,286047001.6,N
1551379335.0,286047003.6,N
1551379335.9,286047003.6,N
1551379355.8,286047010.1,Y
1551379375.8,286047007.8,P
1551379395.6,286047007.1,N
1551379415.5,286047007.9,P
1551379435.3,286047001.9,N
1551379455.2,286047002.4,N
1551379475.9,286047007.3,N
1551379495.7,286047003.0,N
1551379515.6,286047002.1,N
1551379535.4,286046999.8,N
1551379555.2,286047001.2,N
1551379575.1,286047003.9,N
1551379576.0,286047003.9,N
1551379595.8,286047002.1,N
1551379615.7,286047003.7,N
1551379635.5,286047005.4,N
1551379655.3,286047007.0,N
1551379675.2,286047004.6,N
1551379695.0,286047008.7,Y
1551379695.9,286047008.7,P
1551379715.7,286047005.1,N
1551379735.6,286047003.2,N
1551379755.4,286047003.6,N
1551379775.3,286047011.5,Y
1551379795.1,286047008.4,P
1551379815.8,286047006.9,P
1551379835.7,286047003.8,N
1551379855.5,286047008.1,Y
1551379875.4,286047003.6,P
1551379895.2,286047003.6,N
1551379915.0,286046999.8,N
1551379915.9,286046999.8,N
1551379935.8,286047002.8,N
1551379955.6,286047003.9,N
1551379975.4,286046999.2,N
1551379995.3,286046997.6,N
1551380015.1,286046997.2,N
1551380035.9,286047000.5,N
1551380055.7,286047000.0,N
1551380075.5,286047001.8,N
1551380095.4,286047001.9,N
1551380115.2,286047001.3,N
1551380135.0,286047002.8,N
1551380135.9,286047002.8,N
1551380155.8,286047004.3,N
1551380175.6,286047005.9,N
1551380195.5,286047005.5,N
1551380215.3,286047002.7,N
1551380235.1,286047005.6,N
1551380255.9,286047007.4,N
1551380275.7,286047006.3,N
1551380295.5,286047007.3,N
1551380315.4,286047006.1,N
1551380335.2,286047009.2,Y
1551380355.1,286047005.3,P
1551380356.0,286047005.3,P
1551380375.8,286047003.0,N
1551380395.6,286047005.8,Y
