#timestamp,LO_Frequency,Hit,StdDev 
1572472815.8,286047008.5,N
1572472835.6,286047008.8,N
1572472855.4,286047009.2,N
1572472875.3,286047006.3,N
1572472895.1,286047006.9,N
1572472915.8,286047006.9,N
1572472935.7,286047004.9,N
1572472955.5,286047005.8,N
1572472975.4,286047007.4,N
1572472995.2,286047010.7,N
1572473015.0,286047013.6,N
1572473015.9,286047013.6,N
1572473035.8,286047012.3,N
1572473055.6,286047009.3,N
1572473075.4,286047011.7,N
1572473095.3,286047009.8,N
1572473115.1,286047009.3,N
1572473135.9,286047012.2,Y
1572473155.7,286047006.0,P
1572473175.5,286047006.2,P
1572473195.4,286047004.5,P
1572473215.2,286047004.5,Y
1572473235.1,286047002.3,P
1572473236.0,286047002.3,N
1572473255.8,286047001.8,N
1572473275.6,286047002.4,N
1572473295.5,286047002.8,N
1572473315.3,286046999.7,N
1572473335.2,286047001.1,N
1572473355.9,286047000.0,N
1572473375.7,286047000.3,N
1572473395.6,286047000.9,N
1572473415.4,286047002.7,N
1572473435.2,286047003.4,N
1572473455.1,286047009.0,Y
1572473456.0,286047009.0,P
1572473475.8,286047008.3,N
1572473495.7,286047009.0,N
1572473515.5,286047007.1,N
1572473535.3,286047004.2,N
1572473555.2,286046999.8,N
1572473575.0,286047002.8,N
1572473575.9,286047002.8,N
1572473595.8,286047001.9,N
1572473615.6,286047002.8,N
1572473635.4,286047000.9,N
1572473655.3,286047000.5,N
1572473675.1,286047000.1,N
1572473695.8,286046999.0,N
1572473715.7,286046999.3,N
1572473735.5,286046997.4,N
1572473755.4,286046994.1,N
1572473775.2,286046997.9,N
1572473795.0,286046996.3,N
1572473795.9,286046996.3,N
1572473815.8,286046993.9,N
1572473835.6,286046994.1,N
1572473855.5,286046994.4,N
1572473875.3,286046995.3,N
1572473895.1,286046996.8,N
1572473915.9,286046997.3,N
1572473935.7,286046999.3,N
1572473955.5,286047000.7,N
1572473975.4,286047002.7,N
1572473995.2,286047002.3,N
1572474015.1,286047003.6,N
1572474016.0,286047003.6,N
1572474035.8,286047002.0,N
1572474055.6,286046999.8,N
1572474075.5,286047000.2,N
1572474095.3,286047001.3,N
1572474115.1,286047003.4,N
1572474135.9,286047001.8,N
1572474155.7,286047001.0,N
1572474175.6,286047003.8,N
1572474195.4,286047004.3,N
1572474215.2,286047002.3,N
1572474235.1,286047003.4,N
1572474236.0,286047003.4,N
1572474255.8,286047004.1,N
1572474275.6,286047004.0,N
1572474295.5,286047003.5,N
1572474315.3,286047007.4,N
1572474335.2,286047010.8,Y
1572474355.9,286047006.1,P
1572474375.7,286047007.1,N
1572474395.6,286047005.5,N
1572474415.4,286047001.5,N
1572474435.2,286046998.1,N
1572474455.1,286046995.1,N
1572474456.0,286046995.1,N
1572474475.8,286046995.5,N
1572474495.7,286046997.0,N
1572474515.5,286046998.8,N
1572474535.3,286046998.4,N
1572474555.2,286047000.2,N
1572474575.0,286047004.3,N
1572474575.9,286047004.3,N
1572474595.7,286047001.5,N
1572474615.6,286047000.0,N
1572474635.4,286046998.2,N
1572474655.3,286046998.1,N
1572474675.1,286046998.4,N
1572474676.0,286046998.4,N
1572474695.8,286046998.6,N
1572474715.7,286046999.1,N
1572474735.5,286046999.6,N
1572474755.3,286046999.0,N
1572474775.2,286046999.4,N
1572474795.0,286046997.3,N
1572474795.9,286046997.3,N
1572474815.8,286046996.2,N
1572474835.6,286046994.5,N
1572474855.4,286046992.9,N
1572474875.3,286046992.6,N
1572474895.1,286046992.2,N
1572474915.8,286046993.6,N
1572474935.7,286046994.1,N
1572474955.5,286046993.5,N
1572474975.4,286046994.9,N
1572474995.2,286046997.1,N
1572475015.0,286046997.6,N
1572475015.9,286046997.6,N
1572475035.8,286046997.9,N
1572475055.6,286046995.1,N
1572475075.4,286046996.6,N
1572475095.3,286046997.7,N
1572475115.1,286046997.8,N
1572475135.9,286046997.5,N
1572475155.7,286046995.6,N
1572475175.5,286046994.5,N
1572475195.4,286046998.0,N
1572475215.2,286046993.4,Y
1572475235.0,286047002.7,P
1572475236.0,286047002.7,N
1572475255.8,286047003.8,N
1572475275.6,286047002.3,N
1572475295.5,286047001.6,N
1572475315.3,286047002.2,N
1572475335.1,286047004.4,N
1572475355.9,286047003.5,N
1572475375.7,286047006.4,N
1572475395.5,286047007.5,Y
1572475415.4,286047002.2,P
1572475435.2,286047001.9,P
1572475455.1,286047002.7,P
1572475456.0,286047002.7,Y
1572475475.8,286046996.6,P
1572475495.6,286046996.6,N
1572475515.5,286046995.1,N
1572475535.3,286046996.4,N
1572475555.2,286046996.1,N
1572475575.9,286046997.9,N
1572475595.7,286046996.0,N
1572475615.6,286046994.3,N
1572475635.4,286046994.9,N
1572475655.2,286046995.1,N
1572475675.1,286046995.8,N
1572475676.0,286046995.8,N
1572475695.8,286046993.5,Y
1572475715.7,286046997.0,P
1572475735.5,286046996.6,P
1572475755.3,286046994.9,P
1572475775.2,286046999.0,N
1572475795.9,286046995.0,Y
1572475815.7,286047002.7,P
1572475835.6,286047000.1,N
1572475855.4,286047002.2,N
1572475875.3,286046999.8,N
1572475895.1,286047002.6,N
1572475896.0,286047002.6,N
1572475915.8,286047002.4,N
1572475935.7,286047002.4,N
1572475955.5,286047002.2,N
1572475975.3,286047004.3,N
1572475995.2,286047004.2,N
1572476015.0,286047001.3,N
1572476015.9,286047001.3,N
1572476035.8,286047000.1,N
1572476055.6,286047002.8,N
1572476075.4,286047000.8,N
1572476095.3,286046998.3,N
1572476115.1,286046998.9,N
1572476135.8,286046998.3,N
1572476155.7,286047000.7,N
1572476175.5,286047002.0,N
1572476195.4,286047001.3,N
1572476215.2,286047002.5,N
1572476235.0,286047004.3,N
1572476235.9,286047004.3,N
1572476255.8,286047003.0,N
1572476275.6,286047004.0,N
1572476295.4,286047005.9,Y
1572476315.3,286047004.1,P
1572476335.1,286047003.8,P
1572476355.9,286047004.3,P
1572476375.7,286047002.6,N
1572476395.5,286046999.9,N
