#timestamp,LO_Frequency,Hit,StdDev 
1555156815.5,286047000.5,N
1555156835.3,286047000.6,N
1555156855.2,286047000.3,N
1555156875.0,286047000.8,N
1555156875.9,286047000.8,N
1555156895.8,286047001.2,N
1555156915.6,286046998.1,Y
1555156935.4,286046998.5,P
1555156955.3,286046998.3,N
1555156975.1,286046998.3,N
1555156995.8,286047001.1,N
1555157015.7,286047001.2,N
1555157035.5,286046998.3,N
1555157055.4,286046998.5,N
1555157075.2,286046998.6,N
1555157095.0,286046998.6,N
1555157095.9,286046998.6,N
1555157115.8,286046998.6,N
1555157135.6,286046998.3,N
1555157155.4,286046998.8,N
1555157175.3,286046998.8,N
1555157195.1,286046999.4,N
1555157215.8,286046999.3,N
1555157235.7,286046999.4,N
1555157255.5,286046999.1,N
1555157275.4,286046999.5,N
1555157295.2,286046999.0,N
1555157315.0,286046996.6,Y
1555157315.9,286046996.6,P
1555157335.8,286046999.4,N
1555157355.6,286046999.3,N
1555157375.5,286046998.8,N
1555157395.3,286046998.8,N
1555157415.1,286046999.3,N
1555157435.9,286046999.1,N
1555157455.7,286046999.5,N
1555157475.5,286046999.3,N
1555157495.4,286046996.9,Y
1555157515.2,286046999.4,P
1555157535.1,286046999.1,P
1555157536.0,286046999.1,P
1555157555.8,286046999.1,Y
1555157575.6,286047000.3,P
1555157595.5,286047000.3,N
1555157615.3,286047000.4,N
1555157635.2,286047000.3,N
1555157655.9,286047000.8,N
1555157675.7,286047000.6,N
1555157695.6,286047000.8,N
1555157715.4,286047000.5,N
1555157735.2,286047000.6,N
1555157755.1,286047001.0,N
1555157756.0,286047001.0,N
1555157775.8,286046998.5,Y
1555157795.7,286046998.1,P
1555157815.5,286046998.5,N
1555157835.3,286046999.0,N
1555157855.2,286046998.3,N
1555157875.0,286046998.3,N
1555157875.9,286046998.3,N
1555157895.7,286046999.0,N
1555157915.6,286046998.4,N
1555157935.4,286046998.8,N
1555157955.3,286046998.9,N
1555157975.1,286046998.6,N
1555157976.0,286046998.6,N
1555157995.8,286046999.0,N
1555158015.7,286046999.0,N
1555158035.5,286046999.0,N
1555158055.3,286046999.2,N
1555158075.2,286046998.9,N
1555158095.0,286046998.9,N
1555158095.9,286046998.9,N
1555158115.8,286046998.9,N
1555158135.6,286046996.5,Y
1555158155.4,286047001.1,P
1555158175.3,286047000.8,N
1555158195.1,286046998.3,N
1555158215.9,286047001.2,N
1555158235.7,286046998.1,N
1555158255.5,286046998.5,N
1555158275.4,286046998.8,N
1555158295.2,286046998.1,N
1555158315.0,286046998.1,N
1555158315.9,286046998.1,N
1555158335.8,286046998.7,N
1555158355.6,286046998.1,N
1555158375.4,286046998.9,N
1555158395.3,286046998.3,N
1555158415.1,286046998.6,N
1555158435.9,286046998.3,N
1555158455.7,286046998.3,N
1555158475.5,286046998.3,N
1555158495.4,286046998.4,N
1555158515.2,286046998.3,N
1555158535.0,286046998.7,N
1555158535.9,286046998.7,N
1555158555.8,286046998.9,N
1555158575.6,286046998.9,N
1555158595.5,286046999.1,N
1555158615.3,286046998.9,N
1555158635.1,286046999.3,N
1555158655.9,286046999.0,N
1555158675.7,286046999.3,N
1555158695.5,286046999.3,N
1555158715.4,286046999.3,N
1555158735.2,286046999.3,N
1555158755.1,286046996.9,Y
1555158756.0,286046996.9,P
1555158775.8,286046998.6,N
1555158795.6,286046998.3,N
1555158815.5,286046998.6,N
1555158835.3,286046998.6,N
1555158855.1,286046998.3,N
1555158875.9,286046998.6,N
1555158895.7,286046999.0,N
1555158915.6,286046998.6,N
1555158935.4,286046998.3,Y
1555158955.2,286046999.9,P
1555158975.1,286046999.9,N
1555158976.0,286046999.9,N
1555158995.8,286046999.9,N
1555159015.7,286047000.9,N
1555159035.5,286047000.3,N
1555159055.3,286046999.9,N
1555159075.2,286047000.0,N
1555159095.0,286047000.0,N
1555159095.9,286047000.0,N
1555159115.8,286047000.3,N
1555159135.6,286047000.3,N
1555159155.4,286047000.5,N
1555159175.3,286047000.6,N
1555159195.1,286047000.7,N
1555159215.8,286047000.8,N
1555159235.7,286047000.7,N
1555159255.5,286047001.0,N
1555159275.4,286047000.8,N
1555159295.2,286046998.2,Y
1555159315.0,286046998.6,P
1555159315.9,286046998.6,N
1555159335.8,286046998.6,N
1555159355.6,286046998.3,N
1555159375.5,286046998.4,N
1555159395.3,286046998.8,N
1555159415.1,286046998.1,Y
1555159435.9,286047000.5,P
1555159455.7,286047001.0,N
1555159475.6,286047000.9,N
1555159495.4,286047000.9,N
1555159515.2,286047000.7,N
1555159535.1,286047000.8,N
1555159536.0,286047000.8,N
1555159555.8,286047000.9,N
1555159575.6,286047001.1,N
1555159595.5,286047000.6,N
1555159615.3,286047000.6,N
1555159635.2,286047001.1,N
1555159655.9,286047001.1,N
1555159675.7,286047000.8,N
1555159695.6,286047001.0,N
1555159715.4,286047001.0,N
1555159735.3,286047000.8,N
1555159755.1,286047001.2,N
1555159756.0,286047001.2,N
1555159775.8,286046998.1,Y
1555159795.7,286046999.0,P
1555159815.5,286046999.3,N
1555159835.3,286046999.3,N
1555159855.2,286046999.6,N
1555159875.0,286046997.0,Y
1555159875.9,286046997.0,P
1555159895.8,286046998.9,N
1555159915.6,286046998.7,N
1555159935.4,286046999.0,N
1555159955.3,286046999.0,N
1555159975.1,286046999.3,N
1555159995.9,286046999.3,N
1555160015.7,286046999.3,N
1555160035.5,286046999.3,N
1555160055.4,286046999.5,N
1555160075.2,286046999.0,N
1555160095.0,286046998.8,N
1555160095.9,286046998.8,N
1555160115.8,286046999.3,N
1555160135.6,286046999.3,N
1555160155.5,286046999.3,N
1555160175.3,286046999.3,N
1555160195.1,286046998.9,N
1555160215.9,286046998.8,N
1555160235.7,286046998.9,N
1555160255.5,286046999.0,N
1555160275.4,286046999.4,N
1555160295.2,286046999.4,N
1555160315.1,286046999.2,N
1555160316.0,286046999.2,N
1555160335.8,286046999.1,N
1555160355.6,286046999.2,N
1555160375.5,286046999.2,N
1555160395.3,286046999.5,N
