#timestamp,LO_Frequency,Hit,StdDev 
1620936015.7,286047000.0,N
1620936035.5,286047000.8,N
1620936055.4,286047001.7,N
1620936075.2,286047001.9,N
1620936095.0,286047001.3,N
1620936095.9,286047001.3,N
1620936115.8,286047005.9,Y
1620936135.6,286047000.5,P
1620936155.4,286046998.6,N
1620936175.3,286046996.9,N
1620936195.1,286047000.8,N
1620936215.9,286046995.0,N
1620936235.7,286046995.3,N
1620936255.5,286046995.1,N
1620936275.4,286046997.1,N
1620936295.2,286046998.0,N
1620936315.0,286046996.0,N
1620936315.9,286046996.0,N
1620936335.8,286046994.3,N
1620936355.6,286046993.8,N
1620936375.5,286046996.3,N
1620936395.3,286046995.9,N
1620936415.1,286046993.7,N
1620936435.9,286046993.4,N
1620936455.7,286046997.8,N
1620936475.5,286046995.1,N
1620936495.4,286046996.3,N
1620936515.2,286046995.5,N
1620936535.1,286046994.9,N
1620936536.0,286046994.9,N
1620936555.8,286046995.9,N
1620936575.6,286046997.1,N
1620936595.5,286046995.0,N
1620936615.3,286046995.0,N
1620936635.2,286046994.7,N
1620936655.9,286046993.5,Y
1620936675.7,286046998.4,P
1620936695.6,286047000.3,N
1620936715.4,286047000.3,N
1620936735.3,286047001.7,N
1620936755.1,286047000.9,N
1620936756.0,286047000.9,N
1620936775.8,286047000.8,N
1620936795.7,286047002.2,N
1620936815.5,286047003.1,N
1620936835.3,286047003.1,N
1620936855.2,286047005.4,N
1620936875.0,286047005.8,N
1620936875.9,286047005.8,N
1620936895.8,286047005.2,N
1620936915.6,286047004.7,N
1620936935.4,286047006.9,N
1620936955.3,286047006.5,N
1620936975.1,286047007.3,N
1620936995.8,286047004.9,N
1620937015.7,286047006.8,N
1620937035.5,286047008.6,N
1620937055.4,286047006.4,N
1620937075.2,286047007.4,N
1620937095.0,286047007.1,N
1620937095.9,286047007.1,N
1620937115.8,286047003.1,N
1620937135.6,286047002.0,N
1620937155.4,286047001.9,N
1620937175.3,286047002.6,N
1620937195.1,286047003.2,N
1620937215.9,286047007.1,N
1620937235.7,286047004.9,N
1620937255.5,286047004.5,N
1620937275.4,286047009.1,Y
1620937295.2,286047001.3,P
1620937315.1,286047003.2,N
1620937316.0,286047003.2,N
1620937335.8,286047001.8,N
1620937355.6,286047002.6,N
1620937375.5,286047004.4,Y
1620937395.3,286046998.3,P
1620937415.1,286046999.5,N
1620937435.9,286047000.9,N
1620937455.7,286046997.2,N
1620937475.6,286046995.5,N
1620937495.4,286046995.0,N
1620937515.2,286046999.2,N
1620937535.1,286046999.6,N
1620937536.0,286046999.6,N
1620937555.8,286046997.1,N
1620937575.7,286046999.2,N
1620937595.5,286046998.3,N
1620937615.3,286046997.1,N
1620937635.2,286046995.6,N
1620937655.9,286046993.3,Y
1620937675.7,286046996.9,P
1620937695.6,286046997.4,P
1620937715.4,286046997.9,P
1620937735.3,286047000.9,N
1620937755.1,286046999.2,N
1620937756.0,286046999.2,N
1620937775.8,286046996.5,N
1620937795.7,286046998.2,N
1620937815.5,286046998.6,N
1620937835.3,286047000.0,N
1620937855.2,286047002.4,N
1620937875.0,286047001.0,N
1620937875.9,286047001.0,N
1620937895.8,286046998.4,N
1620937915.6,286046999.5,N
1620937935.4,286046997.3,N
1620937955.3,286046996.7,N
1620937975.1,286046999.4,N
1620937995.9,286046997.3,N
1620938015.7,286046997.4,N
1620938035.5,286046998.3,N
1620938055.4,286046999.8,N
1620938075.2,286047002.1,N
1620938095.0,286046999.9,N
1620938095.9,286046999.9,N
1620938115.8,286047004.4,N
1620938135.6,286047001.4,N
1620938155.5,286047002.8,N
1620938175.3,286047004.4,N
1620938195.1,286047003.4,N
1620938215.9,286047003.4,N
1620938235.7,286047003.6,N
1620938255.5,286047000.3,N
1620938275.4,286047000.9,N
1620938295.2,286046999.7,N
1620938315.1,286047001.2,N
1620938316.0,286047001.2,N
1620938335.8,286047000.1,N
1620938355.6,286047001.1,N
1620938375.5,286046998.2,N
1620938395.3,286046997.8,N
1620938415.1,286046996.7,N
1620938435.9,286046999.3,N
1620938455.7,286046995.1,N
1620938475.6,286046996.7,N
1620938495.4,286046995.5,N
1620938515.2,286046997.6,N
1620938535.1,286046995.7,N
1620938536.0,286046995.7,N
1620938555.8,286046996.1,N
1620938575.7,286046998.4,N
1620938595.5,286046997.3,N
1620938615.3,286046997.3,N
1620938635.2,286046996.7,N
1620938655.0,286046999.4,N
1620938655.9,286046999.4,N
1620938675.7,286046998.6,N
1620938695.6,286047000.3,N
1620938715.4,286047000.6,N
1620938735.3,286046998.1,N
1620938755.1,286047001.8,N
1620938756.0,286047001.8,N
1620938775.8,286047001.4,N
1620938795.7,286046999.9,N
1620938815.5,286047002.5,N
1620938835.3,286047004.3,N
1620938855.2,286047003.8,N
1620938875.0,286047003.8,N
1620938875.9,286047003.8,N
1620938895.8,286047005.0,N
1620938915.6,286047001.5,N
1620938935.4,286046998.5,N
1620938955.3,286046998.9,N
1620938975.1,286047000.6,N
1620938995.8,286046998.6,N
1620939015.7,286047000.0,N
1620939035.5,286047003.9,N
1620939055.4,286047004.4,N
1620939075.2,286047000.2,N
1620939095.0,286047002.2,N
1620939095.9,286047002.2,N
1620939115.8,286047003.2,N
1620939135.6,286047003.7,N
1620939155.4,286047003.2,N
1620939175.3,286047003.4,N
1620939195.1,286047002.5,N
1620939215.9,286047000.4,N
1620939235.7,286047000.9,N
1620939255.5,286047000.4,N
1620939275.4,286047000.0,N
1620939295.2,286047002.3,N
1620939315.0,286046999.8,N
1620939316.0,286046999.8,N
1620939335.8,286046999.8,N
1620939355.6,286047004.4,N
1620939375.5,286047004.0,N
1620939395.3,286047001.3,N
1620939415.1,286047002.8,N
1620939435.9,286047002.3,N
1620939455.7,286047002.8,N
1620939475.5,286047001.5,N
1620939495.4,286047002.2,N
1620939515.2,286047003.5,N
1620939565.1,286047004.8,E
1620939575.0,286047003.2,N
1620939575.9,286047003.2,P
1620939595.8,286047001.4,P
