#timestamp,LO_Frequency,Hit 
1501736415.1,286046997.8,N
1501736416.0,286046997.8,N
1501736435.8,286046995.1,P
1501736455.7,286046996.9,N
1501736475.5,286046995.5,N
1501736495.3,286046993.7,P
1501736515.2,286047001.1,N
1501736535.9,286046998.8,N
1501736555.7,286046997.0,N
1501736575.6,286046998.5,N
1501736595.4,286047000.6,N
1501736615.2,286046998.6,N
1501736635.1,286046996.9,N
1501736636.0,286046996.9,N
1501736655.8,286047000.8,N
1501736675.6,286047001.0,N
1501736695.5,286046998.3,N
1501736715.3,286046998.1,N
1501736735.1,286047000.3,N
1501736755.9,286046998.9,N
1501736775.7,286046996.8,N
1501736795.5,286046997.3,N
1501736815.4,286046998.8,N
1501736835.2,286046999.6,N
1501736855.0,286046997.2,N
1501736855.9,286046997.2,N
1501736875.8,286046997.6,N
1501736895.6,286046997.5,N
1501736915.4,286046999.4,N
1501736935.3,286046996.9,N
1501736955.1,286046997.8,N
1501736956.0,286046997.8,N
1501736975.8,286046997.0,N
1501736995.7,286046997.7,N
1501737015.5,286046997.6,N
1501737035.3,286046996.3,N
1501737055.2,286046995.8,P
1501737075.9,286046996.9,N
1501737095.7,286046997.3,N
1501737115.6,286046996.6,P
1501737135.4,286046999.7,N
1501737155.2,286047002.6,N
1501737175.1,286047001.4,N
1501737176.0,286047001.4,N
1501737195.8,286047001.6,N
1501737215.6,286047001.5,N
1501737235.5,286047002.0,N
1501737255.3,286047003.9,N
1501737275.1,286047001.6,N
1501737295.8,286047000.3,N
1501737315.7,286047002.8,N
1501737335.5,286047000.1,N
1501737355.3,286047001.0,N
1501737375.2,286046999.1,N
1501737395.9,286046996.7,N
1501737415.7,286046996.6,N
1501737435.6,286046998.2,N
1501737455.4,286047000.7,N
1501737475.2,286047001.0,N
1501737495.1,286047000.2,N
1501737496.0,286047000.2,N
1501737515.7,286046998.5,N
1501737535.5,286047000.7,N
1501737555.4,286047000.5,N
1501737575.2,286046999.1,N
1501737595.0,286046998.6,N
1501737595.9,286046998.6,N
1501737615.8,286047000.5,N
1501737635.6,286046998.4,N
1501737655.4,286046998.8,N
1501737675.3,286046999.2,N
1501737695.1,286046997.7,N
1501737696.0,286046997.7,N
1501737715.8,286046999.6,N
1501737735.7,286046999.4,N
1501737755.5,286046998.7,N
1501737775.3,286047000.6,N
1501737795.1,286046999.0,N
1501737815.9,286046999.1,N
1501737835.7,286046999.1,N
1501737855.5,286046998.7,N
1501737875.4,286046999.0,N
1501737895.2,286047001.1,N
1501737915.0,286046999.0,N
1501737915.9,286046999.0,N
1501737935.8,286046998.8,N
1501737955.6,286046998.8,N
1501737975.4,286047000.2,N
1501737995.3,286046999.1,N
1501738015.1,286046999.1,N
1501738016.0,286046999.1,N
1501738035.8,286047000.1,N
1501738055.7,286047002.8,P
1501738075.5,286047002.7,N
1501738095.4,286047001.9,N
1501738115.4,286047001.9,N
1501738135.3,286047001.4,N
1501738155.1,286047001.7,N
1501738175.8,286047002.4,N
1501738195.7,286047001.6,N
1501738215.5,286047002.2,N
1501738235.3,286047002.0,N
1501738255.2,286047003.1,P
1501738275.0,286047003.8,P
1501738275.9,286047003.8,P
1501738295.8,286047004.6,P
1501738315.6,286047002.6,P
1501738335.4,286047004.0,P
1501738355.3,286047003.7,P
1501738375.1,286046999.3,P
1501738395.6,286046997.2,N
1501738415.4,286046995.3,N
1501738435.3,286046997.1,N
1501738455.4,286046997.4,N
1501738475.2,286046997.3,N
1501738495.0,286046999.4,N
1501738495.9,286046999.4,N
1501738515.8,286047000.7,N
1501738535.6,286047000.7,N
1501738555.4,286046997.4,N
1501738575.2,286046999.6,N
1501738595.1,286046999.1,N
1501738596.0,286046999.1,N
1501738615.8,286046996.6,N
1501738635.6,286046998.5,N
1501738655.5,286046998.4,N
1501738675.3,286046997.5,N
1501738695.1,286046997.6,N
1501738715.9,286046997.7,N
1501738735.7,286046996.3,N
1501738755.5,286046998.0,N
1501738775.4,286046995.0,N
1501738795.2,286046995.2,N
1501738815.0,286046995.1,N
1501738815.9,286046995.1,N
1501738835.8,286046997.9,N
1501738855.6,286046996.5,N
1501738875.4,286046999.5,N
1501738895.3,286046999.4,N
1501738915.1,286046999.0,N
1501738935.8,286046998.2,N
1501738955.7,286046998.2,N
1501738975.5,286047000.8,N
1501738995.3,286047001.1,N
1501739015.2,286047002.5,N
1501739035.9,286047001.0,N
1501739055.7,286046998.3,N
1501739075.6,286047000.7,N
1501739095.4,286046998.6,N
1501739115.2,286046999.3,N
1501739135.1,286046996.7,N
1501739136.0,286046996.7,N
1501739155.8,286046997.0,N
1501739175.6,286046995.0,N
1501739195.4,286046995.4,N
1501739215.3,286046997.6,N
1501739235.1,286046995.8,N
1501739255.2,286046997.6,N
1501739275.9,286046995.5,N
1501739295.7,286046995.9,N
1501739315.5,286046995.6,N
1501739335.4,286046993.7,N
1501739355.2,286046993.7,N
1501739375.0,286046997.2,N
1501739375.9,286046997.2,N
1501739395.8,286046994.9,N
1501739415.6,286046995.6,N
1501739435.4,286046995.7,N
1501739455.3,286046995.7,N
1501739475.1,286046997.2,N
1501739495.1,286046996.9,N
1501739496.0,286046996.9,N
1501739515.8,286047001.1,N
1501739535.7,286046999.7,N
1501739555.5,286047000.2,N
1501739575.3,286047000.1,N
1501739595.2,286047000.6,N
1501739615.9,286046998.2,N
1501739635.7,286047000.4,N
1501739655.5,286046999.9,N
1501739675.4,286047004.2,N
1501739695.2,286047002.5,N
1501739715.0,286047000.6,N
1501739715.9,286047000.6,N
1501739735.8,286047000.7,N
1501739755.6,286047001.2,N
1501739775.4,286046998.8,N
1501739795.3,286046998.2,N
1501739815.1,286046999.5,N
1501739835.8,286047000.5,N
1501739855.7,286046999.1,N
1501739875.5,286046999.6,N
1501739895.3,286046998.8,N
1501739915.2,286046996.9,N
1501739935.9,286046999.0,N
1501739955.7,286046999.6,N
1501739975.6,286046997.1,N
1501739995.4,286046999.5,N
