#timestamp,LO_Frequency,Hit,StdDev 
1608602415.9,286046999.0,N
1608602435.7,286046999.2,N
1608602455.5,286046999.1,N
1608602475.4,286046999.6,N
1608602495.2,286046999.3,N
1608602515.0,286046998.4,N
1608602515.9,286046998.4,N
1608602535.8,286046998.4,N
1608602555.6,286046999.2,N
1608602575.4,286046996.6,N
1608602595.3,286046997.0,N
1608602615.1,286046997.1,N
1608602616.0,286046997.1,N
1608602635.8,286046999.5,N
1608602655.6,286046999.5,N
1608602675.5,286046999.2,N
1608602695.3,286046996.8,N
1608602715.1,286046996.9,N
1608602735.9,286046999.3,N
1608602755.7,286046996.5,N
1608602775.5,286046996.9,N
1608602795.4,286046996.9,N
1608602815.2,286046999.2,N
1608602835.0,286046997.0,N
1608602835.9,286046997.0,N
1608602855.8,286046996.7,N
1608602875.6,286046996.9,N
1608602895.4,286046997.1,N
1608602915.3,286046997.0,N
1608602935.1,286046997.7,N
1608602955.8,286046996.8,N
1608602975.7,286046994.9,Y
1608602995.5,286047001.2,P
1608603015.3,286046999.4,N
1608603035.2,286047001.1,N
1608603055.0,286046998.5,N
1608603055.9,286046998.5,N
1608603075.7,286046999.3,N
1608603095.6,286046999.6,N
1608603115.4,286046999.6,N
1608603135.2,286046999.2,N
1608603155.1,286046998.9,N
1608603156.0,286046998.9,N
1608603175.8,286046998.2,N
1608603195.6,286046998.1,N
1608603215.5,286046998.2,N
1608603235.3,286047000.9,N
1608603255.1,286047001.1,N
1608603275.9,286046998.1,N
1608603295.7,286046998.4,N
1608603315.5,286047000.0,N
1608603335.4,286047002.4,N
1608603355.2,286046998.5,N
1608603375.0,286046998.4,N
1608603375.9,286046998.4,N
1608603395.8,286047000.9,N
1608603415.6,286047001.2,N
1608603435.4,286047000.7,N
1608603455.3,286047001.0,N
1608603475.1,286047000.4,N
1608603476.0,286047000.4,N
1608603495.8,286047000.1,N
1608603515.7,286047000.9,N
1608603535.5,286047001.0,N
1608603555.3,286046998.2,N
1608603575.1,286047001.1,N
1608603595.9,286047000.6,N
1608603615.7,286047000.9,N
1608603635.5,286046998.3,N
1608603655.4,286047000.6,N
1608603675.2,286047000.0,N
1608603695.0,286047002.8,N
1608603695.9,286047002.8,N
1608603715.8,286047000.6,N
1608603735.6,286047000.4,N
1608603755.4,286046999.9,N
1608603775.3,286047000.3,N
1608603795.1,286047000.4,N
1608603815.8,286046998.1,N
1608603835.7,286047000.8,N
1608603855.5,286047001.0,N
1608603875.3,286047000.5,N
1608603895.2,286047000.8,N
1608603915.9,286047000.4,N
1608603935.7,286047000.0,N
1608603955.6,286047000.6,N
1608603975.4,286047000.1,N
1608603995.2,286047000.2,N
1608604015.1,286047000.2,N
1608604016.0,286047000.2,N
1608604035.8,286047002.7,N
1608604055.6,286046999.8,N
1608604075.5,286047000.3,N
1608604095.3,286047002.3,N
1608604115.1,286047002.4,N
1608604135.9,286047002.3,N
1608604155.7,286047002.0,N
1608604175.5,286047002.2,N
1608604195.3,286047002.7,N
1608604215.2,286047002.3,N
1608604235.0,286047001.4,N
1608604235.9,286047001.4,N
1608604255.7,286047001.8,N
1608604275.6,286047002.6,N
1608604295.4,286047001.9,N
1608604315.2,286047001.5,N
1608604335.1,286047001.6,N
1608604336.0,286047001.6,N
1608604355.8,286047004.0,Y
1608604375.6,286046999.7,P
1608604395.5,286046999.7,N
1608604415.3,286047002.0,N
1608604435.1,286047002.2,N
1608604455.9,286047002.5,N
1608604475.7,286047001.6,N
1608604495.5,286047002.0,N
1608604515.4,286047001.4,N
1608604535.2,286047002.3,N
1608604555.0,286047002.1,N
1608604555.9,286047002.1,N
1608604575.8,286047001.8,N
1608604595.6,286047001.7,N
1608604615.4,286047001.4,N
1608604635.3,286047004.3,Y
1608604655.1,286047002.2,P
1608604656.0,286047002.2,P
1608604675.8,286047001.6,P
1608604695.7,286047002.2,Y
1608604715.5,286046998.5,P
1608604735.3,286046998.5,N
1608604755.2,286047001.0,N
1608604775.9,286047000.4,N
1608604795.7,286047002.4,N
1608604815.6,286046999.9,N
1608604835.4,286047000.0,N
1608604855.2,286047000.7,N
1608604875.1,286047000.0,N
1608604876.0,286047000.0,N
1608604895.8,286047002.6,N
1608604915.6,286047001.3,N
1608604935.5,286047002.2,N
1608604955.3,286047000.0,N
1608604975.1,286047002.3,N
1608604995.8,286047001.7,N
1608605015.7,286047004.0,Y
1608605035.5,286047001.6,P
1608605055.3,286047001.3,P
1608605075.2,286047004.3,P
1608605095.0,286047003.9,N
1608605095.9,286047003.9,N
1608605115.7,286047002.8,N
1608605135.6,286047000.1,N
1608605155.4,286047002.3,N
1608605175.2,286047002.6,N
1608605195.1,286047000.2,N
1608605196.0,286047000.2,N
1608605215.8,286047001.0,N
1608605235.6,286047002.6,N
1608605255.5,286047002.2,N
1608605275.3,286047002.0,N
1608605295.1,286047001.3,N
1608605315.9,286046999.9,N
1608605335.7,286046999.7,N
1608605355.5,286046999.8,N
1608605375.4,286047000.2,N
1608605395.2,286047000.3,N
1608605415.0,286047000.7,N
1608605415.9,286047000.7,N
1608605435.8,286047001.1,N
1608605455.6,286047000.0,N
1608605475.4,286046999.8,N
1608605495.3,286047002.2,N
1608605515.1,286047002.6,N
1608605516.0,286047002.6,N
1608605535.8,286047002.0,N
1608605555.7,286047002.7,N
1608605575.5,286046999.7,N
1608605595.3,286047002.3,N
1608605615.2,286047001.9,N
1608605635.9,286047002.7,N
1608605655.7,286047002.6,N
1608605675.6,286046999.9,N
1608605695.4,286047000.9,N
1608605715.2,286047002.3,N
1608605735.1,286046999.8,N
1608605736.0,286046999.8,N
1608605755.8,286047000.1,N
1608605775.6,286047000.0,N
1608605795.5,286046999.9,N
1608605815.3,286046999.8,N
1608605835.1,286047001.0,N
1608605855.8,286047002.7,N
1608605875.7,286047000.4,N
1608605895.5,286046999.8,N
1608605915.3,286046999.8,N
1608605935.2,286047000.5,N
1608605955.0,286046998.7,N
1608605955.9,286046998.7,N
1608605975.7,286046999.4,N
1608605995.6,286046998.4,N
