#timestamp,LO_Frequency,Hit,StdDev 
1598103275.3,286047011.2,P
1598103295.1,286047011.7,P
1598103315.9,286047012.1,P
1598103335.7,286047009.3,Y
1598103355.5,286046998.8,P
1598103375.4,286047001.2,N
1598103395.2,286047000.4,N
1598103415.0,286047000.4,N
1598103415.9,286047000.4,N
1598103435.8,286046998.9,N
1598103455.6,286046996.8,N
1598103475.5,286046997.3,N
1598103495.3,286046999.2,N
1598103515.1,286046999.4,N
1598103535.9,286046998.9,N
1598103555.7,286046998.8,N
1598103575.5,286046999.1,N
1598103595.4,286046999.4,N
1598103615.2,286046999.2,N
1598103635.1,286046996.5,N
1598103636.0,286046996.5,N
1598103655.8,286046998.8,N
1598103675.6,286047001.2,N
1598103695.5,286047000.9,N
1598103715.3,286047000.9,N
1598103735.1,286046998.2,N
1598103755.9,286047001.0,N
1598103775.7,286047000.1,N
1598103795.6,286047000.4,N
1598103815.4,286047000.3,N
1598103835.2,286046999.8,N
1598103855.1,286047002.4,N
1598103856.0,286047002.4,N
1598103875.8,286047002.7,N
1598103895.6,286047002.6,N
1598103915.5,286047000.1,N
1598103935.3,286047000.3,N
1598103955.2,286047000.6,N
1598103975.9,286046998.5,N
1598103995.7,286047000.0,N
1598104015.6,286047001.0,N
1598104035.4,286047000.7,N
1598104055.2,286046998.6,N
1598104075.1,286047001.0,N
1598104076.0,286047001.0,N
1598104095.8,286046998.5,N
1598104115.7,286047001.2,N
1598104135.5,286047000.3,N
1598104155.3,286047002.4,N
1598104175.2,286047002.1,N
1598104195.0,286047001.9,N
1598104195.9,286047001.9,N
1598104215.7,286047002.0,N
1598104235.6,286047002.0,N
1598104255.4,286046999.8,N
1598104275.3,286046999.9,N
1598104295.1,286047000.3,N
1598104296.0,286047000.3,N
1598104315.8,286047000.1,N
1598104335.7,286047002.7,N
1598104355.5,286047002.5,N
1598104375.3,286047002.1,N
1598104395.2,286047002.7,N
1598104415.0,286046999.7,N
1598104415.9,286046999.7,N
1598104435.8,286047002.4,N
1598104455.6,286047002.1,N
1598104475.4,286047002.1,N
1598104495.3,286047002.1,N
1598104515.1,286047004.0,Y
1598104535.9,286047000.9,P
1598104555.7,286047000.5,P
1598104575.5,286047000.0,N
1598104595.4,286047001.1,N
1598104615.2,286047000.5,N
1598104635.0,286046999.9,N
1598104635.9,286046999.9,N
1598104655.8,286047000.1,N
1598104675.6,286047002.2,Y
1598104695.5,286047000.6,P
1598104715.3,286047002.5,P
1598104735.1,286047000.4,N
1598104755.9,286047000.8,N
1598104775.7,286047000.5,N
1598104795.5,286047000.1,N
