#timestamp,LO_Frequency,Hit,StdDev 
1504760415.7,286047002.7,N,1.3
1504760435.5,286047000.3,N,1.3
1504760455.4,286047000.4,N,1.3
1504760475.2,286047000.7,N,1.3
1504760495.1,286047000.6,N,1.3
1504760496.0,286047000.6,N,1.3
1504760515.8,286047001.2,N,1.2
1504760535.6,286046998.7,N,1.4
1504760555.5,286046998.8,N,1.4
1504760575.3,286046999.1,N,1.5
1504760595.2,286047001.2,N,1.5
1504760615.9,286047000.7,N,1.4
1504760635.7,286046999.0,N,1.5
1504760655.6,286046997.0,N,1.6
1504760675.4,286046996.6,N,1.8
1504760695.3,286046997.7,N,1.9
1504760715.1,286046996.8,N,2.0
1504760716.0,286046996.8,N,2.0
1504760735.8,286046997.8,N,2.1
1504760755.7,286046997.3,N,2.1
1504760775.5,286046997.4,N,2.0
1504760795.4,286046997.5,N,1.9
1504760815.2,286046995.0,N,2.1
1504760835.0,286046995.4,N,2.2
1504760835.9,286046995.4,N,2.2
1504760855.8,286046995.2,N,2.2
1504760875.6,286046996.2,N,2.1
1504760895.4,286046995.6,N,2.1
1504760915.3,286046995.1,N,2.2
1504760935.1,286046995.6,N,2.2
1504760955.9,286046995.9,N,2.1
1504760975.7,286046993.8,Y,0.0
1504760995.5,286046998.0,P,0.1
1504761015.4,286046997.6,P,0.2
1504761035.2,286046997.5,P,0.2
1504761055.1,286046994.1,Y,0.0
1504761056.0,286046994.1,P,1.8
1504761075.8,286046997.2,N,1.6
1504761095.6,286046997.0,N,1.4
1504761115.5,286046997.0,N,1.3
1504761135.3,286046996.6,N,1.2
1504761155.2,286046997.4,N,1.1
1504761175.9,286046995.4,Y,0.0
1504761195.7,286046998.2,P,0.7
1504761215.6,286046998.5,N,0.8
1504761235.4,286046998.2,N,0.7
1504761255.2,286046998.8,N,0.7
1504761275.1,286046998.4,N,0.7
1504761276.0,286046998.4,N,0.6
1504761295.8,286046999.1,N,0.7
1504761315.7,286046999.2,N,0.7
1504761335.5,286046999.2,N,0.7
1504761355.3,286046999.6,N,0.7
1504761375.2,286046997.0,Y,0.0
1504761395.0,286047000.6,P,1.0
1504761395.9,286047000.6,N,1.0
1504761415.8,286046998.6,N,1.0
1504761435.6,286046998.3,N,1.0
1504761455.4,286046998.2,N,1.0
1504761475.3,286046998.2,N,1.0
1504761495.1,286047001.1,N,1.2
1504761515.9,286047001.1,N,1.2
1504761535.7,286046998.4,N,1.2
1504761555.5,286046998.7,N,1.2
1504761575.4,286046998.4,N,1.2
1504761595.2,286046998.7,N,1.1
1504761615.0,286046998.8,N,1.1
1504761616.0,286046998.8,N,1.1
1504761635.8,286046997.0,N,1.1
1504761655.6,286046997.3,N,1.2
1504761675.5,286046996.5,N,1.3
1504761695.3,286046997.1,N,1.3
1504761715.1,286046997.2,N,1.3
1504761735.9,286046997.0,N,1.3
1504761755.7,286046999.4,N,1.3
1504761775.6,286046999.2,N,1.3
1504761795.4,286046999.5,N,1.3
1504761815.2,286046999.1,N,1.2
1504761835.1,286046999.4,N,1.2
1504761836.0,286046999.4,N,1.2
1504761855.8,286046998.9,N,1.2
1504761875.6,286046999.5,N,1.2
1504761895.5,286046997.2,N,1.2
1504761915.3,286046996.7,N,1.2
1504761935.2,286046999.5,N,1.2
1504761955.9,286046997.0,N,1.2
1504761975.7,286046996.9,N,1.2
1504761995.6,286046998.9,N,1.2
1504762015.4,286046999.1,N,1.2
1504762035.3,286046997.0,N,1.2
1504762055.1,286046996.8,N,1.2
1504762056.0,286046996.8,N,1.1
1504762075.8,286046996.9,N,1.1
1504762095.7,286046999.6,N,1.1
1504762115.5,286046999.5,N,1.2
1504762135.3,286046999.4,N,1.2
1504762155.2,286046997.2,N,1.2
1504762175.0,286046996.6,N,1.2
1504762175.9,286046996.6,N,1.2
1504762195.8,286046996.9,N,1.2
1504762215.6,286046998.0,N,1.2
1504762235.4,286046996.2,Y,0.0
1504762255.3,286046997.7,P,0.2
1504762275.1,286046997.5,P,0.2
1504762295.9,286046999.2,P,0.7
1504762315.7,286046999.5,N,0.8
1504762335.5,286046999.4,N,0.8
1504762355.4,286046999.5,N,0.8
1504762375.2,286046996.6,Y,0.0
1504762395.1,286046998.9,P,0.1
1504762396.0,286046998.9,P,0.1
1504762415.8,286046999.5,P,0.3
1504762435.6,286046996.8,Y,0.0
1504762455.5,286046999.1,P,0.1
1504762475.3,286046997.1,P,0.9
1504762495.2,286046997.0,P,1.0
1504762515.9,286046999.4,N,1.0
1504762535.7,286046999.4,N,1.0
1504762555.6,286046999.4,N,1.0
1504762575.4,286046999.3,N,1.0
1504762595.3,286046999.0,N,0.9
1504762615.1,286046999.0,N,0.9
1504762616.0,286046999.0,N,0.8
1504762635.8,286047001.2,N,1.0
1504762655.7,286046998.9,N,1.0
1504762675.5,286046998.2,N,1.0
1504762695.3,286046998.5,N,1.0
1504762715.2,286046998.4,N,0.9
1504762735.0,286046998.9,N,0.9
1504762735.9,286046998.9,N,0.9
1504762755.8,286046999.4,N,0.9
1504762775.6,286047001.0,N,1.0
1504762795.4,286047000.3,N,1.0
1504762815.3,286046999.9,N,1.0
1504762835.1,286047000.4,N,1.0
1504762855.9,286047002.0,N,1.1
1504762875.7,286047001.4,N,1.2
1504762895.5,286047001.3,N,1.2
1504762915.4,286047002.5,N,1.3
1504762935.2,286047001.4,N,1.3
1504762955.1,286042956.5,Y,0.0
1504762956.0,286047001.4,P,0.9
1504762975.8,286047003.5,P,1.6
1504762995.6,286047004.3,N,1.8
1504763015.5,286047004.0,N,1.8
1504763035.3,286047004.0,N,1.7
1504763055.1,286047004.0,N,1.6
1504763075.9,286047003.9,N,1.6
1504763095.7,286047003.7,N,1.5
1504763115.6,286047003.8,N,1.4
1504763135.4,286047003.1,N,1.4
1504763155.2,286047003.0,N,1.3
1504763175.1,286047006.0,Y,0.0
1504763176.0,286047006.0,P,1.4
1504763195.8,286047000.9,N,2.1
1504763215.7,286047000.5,N,2.2
1504763235.5,286047000.5,N,2.1
1504763255.3,286047002.8,N,2.0
1504763275.2,286047002.8,N,1.8
1504763295.0,286047000.1,N,1.9
1504763295.9,286047000.1,N,1.9
1504763315.8,286046999.9,N,1.9
1504763335.6,286046999.9,N,1.9
1504763355.4,286047001.8,N,1.8
1504763375.3,286047001.6,N,1.7
1504763395.1,286047001.5,N,1.6
1504763415.9,286047002.0,N,1.6
1504763435.7,286047003.7,N,1.6
1504763455.5,286047004.3,N,1.7
1504763475.4,286047004.3,N,1.7
1504763495.2,286047002.0,N,1.7
1504763515.0,286047002.2,N,1.6
1504763515.9,286047002.2,N,1.6
1504763535.8,286047002.8,N,1.6
1504763555.6,286047001.7,N,1.5
1504763575.5,286047002.2,N,1.5
1504763595.3,286047002.3,N,1.5
1504763615.1,286047002.2,N,1.5
1504763635.9,286047001.7,N,1.4
1504763655.7,286047003.8,N,1.4
1504763675.6,286047001.8,N,1.4
1504763695.4,286047002.1,N,1.4
1504763715.2,286047004.0,N,1.4
1504763735.1,286047003.9,N,1.3
1504763736.0,286047003.9,Y,0.0
1504763755.8,286047001.2,P,0.4
1504763775.7,286047000.2,N,0.8
1504763795.5,286047000.1,N,0.8
1504763815.3,286047002.6,Y,0.0
1504763835.2,286047000.0,P,0.4
1504763855.0,286047001.1,N,0.5
1504763855.9,286047001.1,N,0.5
1504763875.8,286046998.1,Y,0.0
1504763895.6,286047000.6,P,0.1
1504763915.5,286047002.8,P,1.0
1504763935.3,286047000.1,N,1.0
1504763955.1,286046998.3,N,1.4
1504763975.9,286047000.5,N,1.3
1504763995.7,286047002.7,N,1.4
