#timestamp,LO_Frequency,Hit,StdDev 
1571166015.5,286047006.1,N
1571166035.3,286047008.8,N
1571166055.2,286047005.8,N
1571166075.0,286046995.7,N
1571166075.9,286046995.7,N
1571166095.8,286046998.0,N
1571166115.6,286046996.6,N
1571166135.4,286046995.2,N
1571166155.3,286046993.7,N
1571166175.1,286046990.1,N
1571166195.8,286046991.5,N
1571166215.7,286046994.7,N
1571166235.5,286046994.4,N
1571166255.4,286046992.4,N
1571166275.2,286046992.0,N
1571166295.0,286046989.3,N
1571166295.9,286046989.3,N
1571166315.8,286046987.5,N
1571166335.6,286046989.6,N
1571166355.4,286046992.3,N
1571166375.3,286046992.8,N
1571166395.1,286046997.2,N
1571166415.9,286046991.1,N
1571166435.7,286046991.0,N
1571166455.5,286046988.5,N
1571166475.4,286046992.3,N
1571166495.2,286046990.2,N
1571166515.0,286046992.4,N
1571166516.0,286046992.4,N
1571166535.8,286046989.2,N
1571166555.6,286046990.8,N
1571166575.5,286046988.6,N
1571166595.3,286046992.6,N
1571166615.1,286046988.8,Y
1571166635.9,286046991.8,P
1571166655.7,286046994.4,P
1571166675.6,286046990.5,P
1571166695.4,286046991.9,Y
1571166715.2,286047000.5,P
1571166735.1,286047006.9,N
1571166736.0,286047006.9,N
1571166755.8,286047011.2,N
1571166775.7,286047015.2,N
1571166795.5,286047016.2,N
1571166815.3,286047016.5,N
1571166835.2,286047017.8,N
1571166855.9,286047022.6,N
1571166875.7,286047021.2,N
1571166895.6,286047023.8,N
1571166915.4,286047030.5,Y
1571166935.3,286047021.6,P
1571166955.1,286047017.3,P
1571166956.0,286047017.3,P
1571166975.8,286047020.4,Y
1571166995.7,286047004.1,P
1571167015.5,286047009.5,N
1571167035.4,286047010.9,N
1571167055.2,286047013.0,N
1571167075.0,286047014.9,Y
1571167075.9,286047014.9,P
1571167095.8,286047004.3,N
1571167115.6,286047008.9,N
1571167135.5,286047010.0,N
1571167155.3,286047011.7,Y
1571167175.1,286047001.3,P
1571167195.9,286047000.0,N
1571167215.7,286047000.9,N
1571167235.5,286046995.8,N
1571167255.4,286046993.2,N
1571167275.2,286046997.9,N
1571167295.1,286047002.5,N
1571167296.0,286047002.5,N
1571167315.8,286047000.2,N
1571167335.6,286047000.6,N
1571167355.5,286046994.9,N
1571167375.3,286046995.3,N
1571167395.2,286047000.7,N
1571167415.9,286047003.9,N
1571167435.7,286047007.0,N
1571167455.6,286047006.5,N
1571167475.4,286047009.8,N
1571167495.2,286047011.1,N
1571167515.1,286047011.7,N
1571167516.0,286047011.7,N
1571167535.8,286047017.0,Y
1571167555.7,286047013.5,P
1571167575.5,286047015.4,N
1571167595.3,286047012.7,N
1571167615.2,286047011.9,N
1571167635.0,286047009.9,N
1571167635.9,286047009.9,N
1571167655.8,286047012.3,Y
1571167675.6,286047002.2,P
1571167695.4,286047006.0,N
1571167715.3,286047005.9,N
1571167735.1,286047004.2,N
1571167755.9,286047004.1,N
1571167775.7,286047009.5,Y
1571167795.5,286047005.4,P
1571167815.4,286047001.8,P
1571167835.2,286046998.1,N
1571167855.0,286047003.0,N
1571167856.0,286047003.0,N
1571167875.8,286047008.5,Y
1571167895.6,286047008.6,P
1571167915.5,286047007.8,N
1571167935.3,286047009.2,P
1571167955.1,286047005.3,N
1571167975.9,286047009.1,Y
1571167995.7,286047002.0,P
1571168015.6,286047002.1,N
1571168035.4,286047001.8,N
1571168055.2,286047002.6,N
1571168075.1,286047004.4,N
1571168076.0,286047004.4,N
1571168095.8,286047003.4,N
1571168115.7,286047003.2,N
1571168135.5,286047000.0,N
1571168155.3,286047000.5,N
1571168175.2,286047002.0,N
1571168195.0,286047001.5,N
1571168195.9,286047001.5,N
1571168215.8,286047005.2,Y
1571168235.6,286047000.9,P
1571168255.4,286047001.7,N
1571168275.3,286047003.6,P
1571168295.1,286047005.9,Y
1571168315.8,286047004.0,P
1571168335.7,286047003.6,P
1571168355.5,286047005.4,P
1571168375.4,286047006.7,Y
1571168395.2,286047005.5,P
1571168415.0,286047002.6,P
1571168415.9,286047002.6,N
1571168435.8,286047001.9,N
1571168455.6,286047000.6,N
1571168475.5,286047003.8,N
1571168495.3,286047005.2,Y
1571168515.1,286047002.4,P
1571168535.9,286046998.2,P
1571168555.7,286047003.6,N
1571168575.6,286047005.8,N
1571168595.4,286047005.5,N
1571168615.2,286047007.0,N
1571168635.1,286047006.3,N
1571168636.0,286047006.3,N
1571168655.8,286047008.6,Y
1571168675.6,286047002.8,P
1571168695.5,286047001.2,N
1571168715.3,286046999.6,N
1571168735.2,286046998.2,N
1571168755.9,286046999.9,N
1571168775.7,286047002.4,N
1571168795.6,286047001.5,N
1571168815.4,286047001.4,N
1571168835.3,286047003.3,N
1571168855.1,286047006.6,Y
1571168856.0,286047006.6,P
1571168875.8,286047006.5,N
1571168895.7,286047006.3,N
1571168915.5,286047007.7,Y
1571168935.4,286047002.9,P
1571168955.2,286047011.9,P
1571168975.1,286047007.6,N
1571168976.0,286047007.6,N
1571168995.8,286047006.6,N
1571169015.6,286047010.3,Y
1571169035.5,286047005.4,P
1571169055.3,286047001.5,N
1571169075.1,286047001.7,N
1571169095.9,286047004.1,N
1571169115.7,286047005.6,N
1571169135.6,286047006.8,Y
1571169155.4,286047005.9,P
1571169175.2,286047008.3,P
1571169195.1,286047010.0,P
1571169196.0,286047010.0,Y
1571169245.9,286047001.1,E
1571169255.8,286046999.4,N
1571169275.6,286046995.0,P
1571169295.5,286046991.4,P
1571169315.3,286046992.8,N
1571169335.1,286046995.5,N
1571169355.9,286046995.2,N
1571169375.7,286046997.2,N
1571169395.5,286046999.6,N
1571169415.4,286047001.9,N
1571169435.2,286047003.1,N
1571169455.1,286047003.2,N
1571169456.0,286047003.2,N
1571169475.8,286047005.8,N
1571169495.6,286047007.1,N
1571169515.5,286047008.7,N
1571169535.3,286047012.3,N
1571169555.1,286047009.3,N
1571169575.9,286047011.0,N
1571169595.7,286047011.7,N
