#timestamp,LO_Frequency,Hit 
1497322815.8,286046999.4,N
1497322835.6,286046999.5,N
1497322855.4,286046999.6,N
1497322875.3,286046998.3,N
1497322895.1,286046999.2,N
1497322915.8,286046996.6,N
1497322935.7,286046996.6,N
1497322955.5,286046997.2,N
1497322975.4,286046999.0,N
1497322995.2,286046999.3,N
1497323015.0,286046999.2,N
1497323015.9,286046999.2,N
1497323035.8,286046997.1,N
1497323055.6,286046996.6,N
1497323075.4,286046998.8,N
1497323095.3,286046998.3,N
1497323115.1,286046999.3,N
1497323135.9,286046996.5,N
1497323155.7,286046996.5,N
1497323175.5,286046997.1,N
1497323195.4,286046999.3,N
1497323215.2,286046998.4,N
1497323235.0,286047001.1,N
1497323235.9,286047001.1,N
1497323255.8,286046998.7,N
1497323275.6,286046998.5,N
1497323295.5,286046998.5,N
1497323315.3,286046998.2,N
1497323335.1,286046998.2,N
1497323355.9,286047001.2,N
1497323375.7,286047000.9,N
1497323395.5,286047000.0,N
1497323415.4,286046998.4,N
1497323435.2,286046998.1,N
1497323455.1,286046998.6,N
1497323456.0,286046998.6,N
1497323475.8,286046998.1,N
1497323495.6,286047001.0,N
1497323515.5,286047001.2,N
1497323535.3,286046998.2,N
1497323555.2,286047000.4,N
1497323575.9,286047001.0,N
1497323595.7,286047000.4,N
1497323615.6,286047001.1,N
1497323635.4,286046998.9,N
1497323655.2,286046998.6,N
1497323675.1,286046998.7,N
1497323676.0,286046998.7,N
1497323695.8,286047001.2,N
1497323715.7,286046998.6,N
1497323735.5,286046998.6,N
1497323755.3,286046998.7,N
1497323775.2,286046998.7,N
1497323795.0,286046999.6,N
1497323795.9,286046999.6,N
1497323815.8,286046999.3,N
1497323835.6,286046998.9,N
1497323855.4,286047000.6,N
1497323875.3,286047001.2,N
1497323895.1,286047001.0,N
1497323896.0,286047001.0,N
1497323915.8,286046998.6,N
1497323935.7,286046998.1,N
1497323955.5,286047001.2,N
1497323975.3,286046999.9,N
1497323995.2,286046999.9,N
1497324015.0,286047000.0,N
1497324015.9,286047000.0,N
1497324035.8,286047000.8,N
1497324055.6,286047000.7,N
1497324075.4,286047000.4,N
1497324095.3,286046999.8,N
1497324115.1,286046999.8,N
1497324135.8,286047002.8,N
1497324155.7,286046999.7,N
1497324175.5,286047000.1,N
1497324195.4,286047000.3,N
1497324215.2,286046998.1,N
1497324235.0,286047000.5,N
1497324235.9,286047000.5,N
1497324255.8,286046999.9,N
1497324275.6,286047000.4,N
1497324295.4,286047001.0,N
1497324315.3,286047000.3,N
1497324335.1,286047000.5,N
1497324355.9,286047000.5,N
1497324375.7,286047000.2,N
1497324395.5,286047000.7,N
1497324415.4,286047000.5,N
1497324435.2,286047000.2,N
1497324455.0,286047000.6,N
1497324455.9,286047000.6,N
1497324475.8,286047001.0,N
1497324495.6,286047000.3,N
1497324515.5,286047002.8,N
1497324535.3,286047000.5,N
1497324555.1,286047000.4,N
1497324575.9,286047001.0,N
1497324595.7,286047000.2,N
1497324615.5,286047000.6,N
1497324635.4,286046999.9,N
1497324655.2,286047002.7,N
1497324675.1,286046999.7,N
1497324676.0,286046999.7,N
1497324695.8,286047002.7,N
1497324715.6,286047002.4,N
1497324735.5,286047002.8,N
1497324755.3,286047002.4,N
1497324775.1,286047002.4,N
1497324795.9,286047000.4,N
1497324815.7,286046999.7,N
1497324835.6,286046999.7,N
1497324855.4,286047000.0,N
1497324875.2,286047002.7,N
1497324895.1,286047002.3,N
1497324896.0,286047002.3,N
1497324915.8,286047002.0,N
1497324935.6,286047002.6,N
1497324955.5,286047002.5,N
1497324975.3,286047001.8,N
1497324995.2,286047001.7,N
1497325015.9,286047002.6,N
1497325035.7,286047001.7,N
1497325055.6,286047002.3,N
1497325075.4,286047002.3,N
1497325095.2,286047002.6,N
1497325115.1,286047002.8,N
1497325116.0,286047002.8,N
1497325135.8,286047002.2,N
1497325155.7,286046999.7,N
1497325175.5,286047002.4,N
1497325195.3,286047002.4,N
1497325215.2,286047002.0,N
1497325235.0,286047002.5,N
1497325235.9,286047002.5,N
1497325255.7,286047002.6,N
1497325275.6,286047002.6,N
1497325295.4,286047004.2,N
1497325315.3,286047004.3,N
1497325335.1,286047011.9,Y
1497325355.8,286047001.3,N
1497325375.7,286047001.7,N
1497325395.5,286047002.5,N
1497325415.4,286047002.0,N
1497325435.2,286047001.7,N
1497325455.0,286047001.4,N
1497325455.9,286047001.4,N
1497325475.8,286047002.0,N
1497325495.6,286047001.6,N
1497325515.4,286047002.0,N
1497325535.3,286047001.4,N
1497325555.1,286047004.4,N
1497325575.8,286047002.0,N
1497325595.7,286047004.3,N
1497325615.5,286047002.0,N
1497325635.4,286047001.5,N
1497325655.2,286047001.9,N
1497325675.0,286047002.0,N
1497325675.9,286047002.0,N
1497325695.8,286047002.5,N
1497325715.6,286047002.2,N
1497325735.4,286047002.3,N
1497325755.3,286047002.6,N
1497325775.1,286047002.5,N
1497325795.9,286047002.1,N
1497325815.7,286047004.1,N
1497325835.5,286047004.0,N
1497325855.4,286047001.5,N
1497325875.2,286047001.4,N
1497325895.0,286047003.5,N
1497325895.9,286047003.5,N
1497325915.8,286047005.8,N
1497325935.6,286047002.9,N
1497325955.5,286047004.6,N
1497325975.3,286047005.2,N
1497325995.1,286047005.4,N
1497326015.9,286047005.0,N
1497326035.7,286047005.1,N
1497326055.6,286047005.3,N
1497326075.4,286047005.7,N
1497326095.2,286047004.8,N
1497326115.1,286047003.4,N
1497326116.0,286047003.4,N
1497326135.8,286047003.6,N
1497326155.6,286047003.0,N
1497326175.5,286047002.9,N
1497326195.3,286047007.6,Y
1497326215.2,286047007.6,Y
1497326235.9,286047003.0,N
1497326255.7,286047005.5,N
1497326275.6,286047005.5,N
1497326295.4,286047004.3,N
1497326315.2,286047003.8,N
1497326335.1,286047005.6,N
1497326336.0,286047005.6,N
1497326355.8,286047005.7,N
1497326375.7,286047005.0,N
1497326395.5,286047007.4,N
