#timestamp,LO_Frequency,Hit,StdDev 
1530709215.4,286046999.4,N
1530709235.2,286046998.7,N
1530709255.1,286046998.3,N
1530709256.0,286046998.3,N
1530709275.8,286047000.0,N
1530709295.9,286046999.9,N
1530709315.8,286047002.6,N
1530709335.6,286047002.4,N
1530709355.4,286047002.0,N
1530709375.3,286047002.1,N
1530709395.1,286047004.1,N
1530709415.8,286047004.4,N
1530709435.7,286047001.4,N
1530709455.1,286047004.4,N
1530709456.0,286047004.4,N
1530709475.8,286047003.4,N
1530709495.7,286047003.4,N
1530709515.5,286047004.6,N
1530709535.3,286047005.4,N
1530709555.2,286047003.3,N
1530709575.0,286047002.0,N
1530709575.9,286047002.0,N
1530709595.8,286046999.7,N
1530709615.6,286047000.1,N
1530709635.4,286047001.2,N
1530709655.3,286047000.7,N
1530709675.1,286046998.2,N
1530709695.8,286046999.4,N
1530709715.7,286046999.5,N
1530709735.5,286046999.4,N
1530709755.4,286047000.7,N
1530709775.2,286046998.9,N
1530709795.0,286046998.8,N
1530709795.9,286046998.8,N
1530709815.8,286046999.2,N
1530709835.6,286046998.8,N
1530709855.4,286046999.2,N
1530709875.3,286046999.1,N
1530709895.1,286046998.6,N
1530709915.9,286046998.3,N
1530709935.7,286047001.1,N
1530709955.5,286047002.4,N
1530709975.4,286047004.4,N
1530709995.2,286047004.5,N
1530710015.0,286047006.5,N
1530710015.9,286047006.5,N
1530710035.8,286047007.5,N
1530710055.6,286047007.3,N
1530710075.5,286047007.1,N
1530710095.3,286047005.0,N
1530710115.1,286047004.8,N
1530710135.9,286047004.6,N
1530710155.7,286047004.8,N
1530710175.5,286047005.2,N
1530710195.4,286047005.4,N
1530710215.2,286047003.9,N
1530710235.1,286047002.0,N
1530710236.0,286047002.0,N
1530710255.8,286047002.8,N
1530710275.6,286047000.2,N
1530710295.5,286046998.2,N
1530710315.3,286046997.0,N
1530710335.1,286046997.3,N
1530710355.9,286046997.3,N
1530710375.7,286046997.1,N
1530710395.6,286046999.2,N
1530710415.4,286046998.6,N
1530710435.2,286046997.1,N
1530710455.1,286046996.8,N
1530710456.0,286046996.8,N
1530710475.8,286046996.5,N
1530710495.7,286046997.3,N
1530710515.5,286046997.2,N
1530710535.3,286046996.6,N
1530710555.2,286046999.2,N
1530710575.0,286046998.7,N
1530710575.9,286046998.7,N
1530710595.7,286046998.3,N
1530710615.6,286046999.6,N
1530710635.4,286046997.0,N
1530710655.3,286046999.2,N
1530710675.1,286046999.6,N
1530710676.0,286046999.6,N
1530710695.8,286046999.2,N
1530710715.7,286046998.8,N
1530710735.5,286046996.5,N
1530710755.3,286046998.2,N
1530710775.2,286046998.6,N
1530710795.0,286046998.4,N
1530710795.9,286046998.4,N
1530710815.8,286046996.6,Y
1530710835.6,286047002.4,P
1530710855.4,286047002.4,N
1530710875.3,286047002.1,N
1530710895.1,286047002.4,N
1530710915.9,286047000.2,N
1530710935.7,286047001.1,N
1530710955.5,286047000.5,N
1530710975.4,286046998.1,N
1530710995.2,286046998.7,N
1530711015.0,286046996.6,N
1530711015.9,286046996.6,N
1530711035.8,286046997.0,N
1530711055.6,286046999.6,N
1530711075.5,286046996.5,N
1530711095.3,286046998.7,N
1530711115.1,286046997.0,N
1530711135.9,286046996.8,N
1530711155.1,286046997.8,N
1530711156.0,286046997.8,N
1530711175.8,286046997.3,N
1530711195.7,286046999.5,N
1530711215.5,286046999.1,N
1530711235.4,286046998.5,N
1530711255.3,286047001.2,N
1530711275.1,286047000.7,N
1530711295.9,286047000.4,N
1530711315.7,286047001.0,N
1530711335.5,286047000.5,N
1530711355.4,286047000.2,N
1530711375.2,286047000.2,N
1530711395.0,286047000.0,N
1530711395.9,286047000.0,N
1530711415.8,286047001.1,N
1530711435.6,286047000.4,N
1530711455.5,286046999.9,N
1530711475.3,286047000.6,N
1530711495.1,286047000.1,N
1530711515.9,286047000.4,N
1530711535.7,286047002.7,N
1530711555.5,286047000.2,N
1530711575.4,286046999.9,N
1530711595.2,286047000.1,N
1530711615.1,286046999.9,N
1530711616.0,286046999.9,N
1530711635.8,286046999.8,N
1530711655.3,286047002.8,N
1530711675.2,286046999.7,N
1530711695.9,286047002.8,N
1530711715.7,286047002.7,N
1530711735.6,286047004.3,Y
1530711755.4,286047002.0,P
1530711775.3,286046999.8,N
1530711795.1,286047002.8,N
1530711796.0,286047002.8,N
1530711815.8,286047001.4,N
1530711835.7,286047000.4,N
1530711855.5,286046998.1,N
1530711875.3,286046998.6,N
1530711895.2,286047000.8,N
1530711915.0,286046998.4,N
1530711915.9,286046998.4,N
1530711935.8,286047001.0,N
1530711955.6,286047000.4,N
1530711975.4,286047000.8,N
1530711995.3,286047000.6,N
1530712015.1,286046998.5,N
1530712035.8,286046998.6,N
1530712055.7,286047002.3,N
1530712075.5,286046999.7,N
1530712095.3,286046999.8,N
1530712115.2,286046999.9,N
1530712135.0,286047002.7,N
1530712135.9,286047002.7,N
1530712155.8,286046999.7,N
1530712175.6,286047002.5,N
1530712195.4,286047002.8,N
1530712215.3,286046999.8,N
1530712235.1,286047000.1,N
1530712255.9,286047000.6,N
1530712275.7,286047000.4,N
1530712295.5,286047000.6,N
1530712315.4,286047000.0,N
1530712335.2,286047000.4,N
1530712355.0,286047000.1,N
1530712355.9,286047000.1,N
1530712375.8,286047001.0,N
1530712395.6,286046998.2,N
1530712415.5,286046999.4,N
1530712435.3,286046999.5,N
1530712455.1,286046999.3,N
1530712475.9,286046999.2,N
1530712495.7,286046995.4,Y
1530712515.5,286046995.4,P
1530712535.4,286046997.8,N
1530712555.2,286046997.9,N
1530712575.1,286046996.7,N
1530712576.0,286046996.7,N
1530712595.8,286046997.0,N
1530712615.6,286046999.1,N
1530712635.5,286046999.3,N
1530712655.3,286046999.0,N
1530712675.2,286046998.1,N
1530712695.9,286046998.1,N
1530712715.7,286047000.5,N
1530712735.6,286047001.0,N
1530712755.4,286047000.2,N
1530712775.2,286047000.1,N
1530712795.1,286047000.1,N
1530712796.0,286047000.1,N
