#timestamp,LO_Frequency,Hit,StdDev 
1584165615.6,286047004.2,Y
1584165635.4,286047002.1,P
1584165655.3,286047002.1,P
1584165675.1,286047003.9,P
1584165695.8,286047002.8,N
1584165715.7,286047002.4,N
1584165735.5,286047001.3,N
1584165755.4,286047003.8,Y
1584165775.2,286047001.1,P
1584165795.0,286047001.9,P
1584165796.0,286047001.9,P
1584165815.8,286046999.7,N
1584165835.6,286047002.0,N
1584165855.5,286046999.7,N
1584165875.3,286047000.3,N
1584165895.1,286047001.5,N
1584165915.9,286046999.7,N
1584165935.7,286047000.2,N
1584165955.6,286047000.5,N
1584165975.4,286047000.1,N
1584165995.2,286047001.5,N
1584166015.1,286047001.6,N
1584166016.0,286047001.6,N
1584166035.8,286047001.5,N
1584166055.6,286046999.9,N
1584166075.5,286046999.8,N
1584166095.3,286047000.7,N
1584166115.2,286047002.7,Y
1584166135.9,286047002.3,P
1584166155.7,286047002.0,N
1584166175.6,286047002.4,P
1584166195.4,286047003.8,Y
1584166215.3,286047001.7,P
1584166235.1,286047000.2,N
1584166236.0,286047000.2,N
1584166255.8,286046999.9,N
1584166275.7,286047000.5,N
1584166295.5,286047001.6,N
1584166315.3,286046999.8,N
1584166335.2,286047002.1,N
1584166355.0,286047001.8,N
1584166355.9,286047001.8,N
1584166375.8,286047000.1,N
1584166395.6,286046999.0,N
1584166415.4,286046997.0,Y
1584166435.3,286046997.7,P
1584166455.1,286046996.9,N
1584166475.9,286046997.1,N
1584166495.7,286046999.5,N
1584166515.5,286046998.2,N
1584166535.4,286046996.5,N
1584166555.2,286046999.5,N
1584166575.0,286046997.6,N
1584166576.0,286046997.6,N
1584166595.8,286046996.7,N
1584166615.6,286047011.9,Y
1584166635.5,286047001.1,P
1584166655.3,286047001.2,N
1584166675.1,286047000.5,N
1584166695.9,286047001.4,N
1584166715.7,286047002.8,N
1584166735.6,286047001.2,N
1584166755.4,286046998.6,N
1584166775.2,286046998.3,N
1584166795.1,286046998.8,N
1584166796.0,286046998.8,N
1584166815.8,286047000.0,N
1584166835.7,286046998.1,N
1584166855.5,286046997.1,N
1584166875.3,286046996.7,N
1584166895.2,286046998.1,N
1584166915.0,286046996.7,N
1584166915.9,286046996.7,N
1584166935.7,286046998.3,N
1584166955.6,286046999.4,N
1584166975.4,286047001.1,N
1584166995.3,286047000.3,N
1584167015.1,286047002.0,N
1584167035.8,286046999.7,N
1584167055.7,286047002.4,N
1584167075.5,286047001.2,N
1584167095.4,286046999.1,N
1584167115.2,286047001.0,N
1584167135.0,286047000.0,N
1584167135.9,286047000.0,N
1584167155.8,286047002.6,N
1584167175.6,286047000.6,N
1584167195.5,286047000.4,N
1584167215.3,286047001.5,N
1584167235.1,286046999.7,N
1584167255.9,286047002.7,N
1584167275.7,286047001.9,N
1584167295.6,286047000.1,N
1584167315.4,286047002.1,N
1584167335.2,286047003.8,N
1584167355.1,286047001.5,N
1584167356.0,286047001.5,N
1584167375.8,286047002.3,N
1584167395.6,286047000.9,N
1584167415.5,286047000.2,N
1584167435.3,286047000.6,N
1584167455.2,286047001.6,N
1584167475.9,286047001.3,N
1584167495.7,286047001.8,N
1584167515.6,286047001.9,N
1584167535.4,286047001.7,N
1584167555.3,286047001.8,N
1584167575.1,286047003.8,Y
1584167576.0,286047003.8,P
1584167595.8,286047004.4,P
1584167615.7,286047003.0,N
1584167635.5,286047000.4,N
1584167655.4,286047002.5,N
1584167675.2,286047000.7,N
1584167695.0,286046998.1,N
1584167695.9,286046998.1,N
1584167715.8,286047001.9,N
1584167735.6,286047003.9,N
1584167755.4,286047003.9,N
1584167775.3,286047004.0,N
1584167795.1,286047003.3,N
1584167815.9,286047004.4,N
1584167835.7,286047003.8,N
1584167855.5,286047002.9,N
1584167875.4,286047004.4,N
1584167895.2,286047001.6,N
1584167915.0,286047001.4,N
1584167915.9,286047001.4,N
1584167935.8,286047004.1,N
1584167955.6,286047003.9,N
1584167975.5,286047002.1,N
1584167995.3,286047001.8,N
1584168015.1,286047001.5,N
1584168035.9,286047003.4,N
1584168055.7,286047005.4,Y
1584168075.6,286047001.5,P
1584168095.4,286047002.5,P
1584168115.2,286047002.2,P
1584168135.1,286046999.9,N
1584168136.0,286046999.9,N
1584168155.8,286047001.2,N
1584168175.6,286047000.2,N
1584168195.5,286047002.8,N
1584168215.3,286047000.0,N
1584168235.2,286047000.3,N
1584168255.9,286047000.4,N
1584168275.7,286046999.7,N
1584168295.6,286047002.8,N
1584168315.4,286047000.7,N
1584168335.2,286046998.5,N
1584168355.1,286046998.9,N
1584168356.0,286046998.9,N
1584168375.8,286047001.2,N
1584168395.7,286046998.1,N
1584168415.5,286046999.3,N
1584168435.3,286046996.9,N
1584168455.2,286046998.5,N
1584168475.0,286046998.9,N
1584168475.9,286046998.9,N
1584168495.8,286046996.5,N
1584168515.6,286046996.6,N
1584168535.4,286046999.1,N
1584168555.3,286046996.9,N
1584168575.1,286046997.3,N
1584168595.8,286046997.5,N
1584168615.7,286046995.3,N
1584168635.5,286046997.3,N
1584168655.4,286046997.0,N
1584168675.2,286046996.9,N
1584168695.0,286046997.4,N
1584168695.9,286046997.4,N
1584168715.8,286046997.8,N
1584168735.6,286046996.1,N
1584168755.5,286046995.7,N
1584168775.3,286046993.6,Y
1584168795.1,286046997.3,P
1584168815.9,286046999.3,N
1584168835.7,286046999.4,N
1584168855.6,286046996.6,Y
1584168875.4,286046998.4,P
1584168895.2,286047001.2,P
1584168915.1,286047002.1,N
1584168916.0,286047002.1,N
1584168935.8,286047001.9,N
1584168955.7,286047002.4,N
1584168975.5,286047002.8,N
1584168995.3,286047001.8,N
1584169015.2,286047002.0,N
1584169035.0,286047002.8,N
1584169035.9,286047002.8,N
1584169055.7,286047001.4,N
1584169075.6,286047004.0,N
1584169095.4,286047001.7,N
1584169115.3,286047002.6,N
1584169135.1,286047000.3,N
1584169155.8,286046999.8,N
1584169175.7,286047002.0,N
1584169195.5,286047004.4,Y
