#timestamp,LO_Frequency,Hit,StdDev 
1508230815.8,286047003.6,N
1508230835.6,286047002.3,N
1508230855.4,286047000.3,N
1508230875.3,286046997.0,N
1508230895.1,286046996.4,N
1508230896.0,286046996.4,N
1508230915.8,286046996.1,N
1508230935.7,286046994.7,N
1508230955.5,286046997.4,N
1508230975.3,286046998.5,N
1508230995.2,286047000.6,N
1508231015.9,286047001.2,N
1508231035.7,286046998.5,N
1508231055.6,286046996.7,N
1508231075.4,286046997.7,N
1508231095.2,286047000.8,N
1508231115.0,286047000.8,N
1508231115.9,286047000.8,N
1508231135.8,286047003.6,N
1508231155.6,286047001.1,N
1508231175.4,286046999.1,N
1508231195.3,286046996.8,N
1508231215.1,286046997.6,N
1508231235.8,286046997.4,N
1508231255.7,286046994.9,N
1508231275.5,286046994.0,N
1508231295.3,286046995.3,N
1508231315.2,286046997.7,N
1508231335.9,286046995.7,N
1508231355.7,286046996.3,N
1508231375.6,286046993.4,N
1508231395.4,286046993.8,N
1508231415.2,286046996.2,N
1508231435.0,286046994.6,N
1508231436.0,286046994.6,N
1508231455.8,286046994.7,N
1508231475.6,286046994.4,N
1508231495.5,286046990.8,Y
1508231515.3,286046991.7,P
1508231535.1,286046990.1,P
1508231555.9,286046995.4,N
1508231575.7,286046998.7,N
1508231595.5,286046999.6,N
1508231615.4,286046993.3,N
1508231635.2,286046991.7,N
1508231655.0,286046995.7,N
1508231655.9,286046995.7,N
1508231675.8,286046993.7,N
1508231695.6,286046993.6,N
1508231715.4,286046993.8,N
1508231735.2,286046999.6,N
1508231755.1,286046997.4,N
1508231756.0,286046997.4,N
1508231775.8,286046996.5,N
1508231795.6,286046995.4,N
1508231815.5,286046997.4,N
1508231835.3,286046997.6,N
1508231855.1,286046996.2,N
1508231875.9,286046995.5,N
1508231895.7,286046995.4,N
1508231915.5,286046992.1,Y
1508231935.4,286047000.8,P
1508231955.2,286047000.3,N
1508231975.0,286046998.5,N
1508231975.9,286046998.5,N
1508231995.8,286047001.2,N
1508232015.6,286046998.6,N
1508232035.4,286047002.8,N
1508232055.3,286046999.5,N
1508232075.1,286047001.0,N
1508232095.8,286047000.6,N
1508232115.7,286046996.6,N
1508232135.5,286046999.2,N
1508232155.3,286046997.1,N
1508232175.2,286046998.9,N
1508232195.9,286047002.4,N
1508232215.7,286047000.9,N
1508232235.6,286047006.0,Y
1508232255.4,286047008.0,P
1508232275.2,286047002.9,N
1508232295.1,286047002.1,N
1508232296.0,286047002.1,N
1508232315.8,286047001.3,N
1508232335.6,286047002.5,N
1508232355.5,286047003.7,N
1508232375.3,286047004.1,N
1508232395.1,286047001.9,N
1508232415.9,286047003.2,N
1508232435.7,286047002.6,N
1508232455.5,286046998.3,N
1508232475.4,286047000.5,N
1508232495.2,286047002.4,N
1508232515.0,286046998.1,N
1508232515.9,286046998.1,N
1508232535.8,286047000.7,N
1508232555.6,286047002.1,N
1508232575.4,286047002.2,N
1508232595.7,286047005.4,N
1508232615.5,286047003.7,N
1508232635.4,286047006.0,N
1508232655.2,286047002.3,N
1508232675.0,286047002.5,N
1508232675.9,286047002.5,N
1508232695.8,286047001.1,N
1508232715.6,286047001.1,N
1508232735.4,286046998.4,N
1508232755.3,286046995.3,N
1508232775.1,286046997.0,N
1508232776.0,286046997.0,N
1508232795.8,286046998.9,N
1508232815.7,286046995.7,N
1508232835.5,286046995.9,N
1508232855.3,286046997.5,N
1508232875.1,286046995.4,N
1508232895.9,286046997.2,N
1508232915.7,286046998.3,N
1508232935.5,286047001.2,N
1508232955.4,286046999.3,N
1508232975.2,286047001.0,N
1508232995.0,286047000.6,N
1508232995.9,286047000.6,N
1508233015.8,286047000.8,N
1508233035.6,286047002.5,N
1508233055.4,286047007.2,N
1508233075.3,286047007.5,N
1508233095.1,286047003.2,N
1508233115.8,286047007.2,N
1508233135.7,286047008.5,N
1508233155.5,286047008.6,N
1508233175.3,286047011.1,N
1508233195.2,286047011.9,N
1508233215.9,286047010.2,N
1508233235.7,286047006.6,N
1508233255.6,286047012.3,N
1508233275.4,286047012.2,N
1508233295.2,286047010.1,N
1508233315.1,286047010.2,N
1508233316.0,286047010.2,N
1508233335.8,286047007.0,N
1508233355.6,286047006.7,N
1508233375.4,286047010.8,N
1508233395.3,286047006.4,N
1508233415.1,286047009.6,N
1508233435.8,286047011.3,N
1508233455.7,286047012.1,N
1508233475.5,286047009.7,N
1508233495.3,286047008.5,N
1508233515.2,286047007.3,N
1508233535.9,286047008.8,N
1508233555.7,286047007.4,N
1508233575.6,286047001.4,N
1508233595.4,286047004.9,N
1508233615.2,286047003.4,N
1508233635.1,286047005.1,N
1508233636.0,286047005.1,N
1508233655.8,286047006.1,N
1508233675.6,286047006.2,N
1508233695.5,286047010.2,Y
1508233715.3,286046998.1,P
1508233735.1,286046997.1,N
1508233755.9,286046999.0,N
1508233775.7,286046997.0,N
1508233795.5,286046995.9,N
1508233815.4,286046995.2,N
1508233835.2,286046993.8,N
1508233855.0,286046993.3,N
1508233855.9,286046993.3,N
1508233875.8,286046998.4,N
1508233895.6,286046995.4,N
1508233915.4,286046996.6,N
1508233935.3,286047000.7,N
1508233955.1,286047003.1,N
1508233956.0,286047003.1,N
1508233975.8,286047002.2,N
1508233995.7,286046999.7,N
1508234015.5,286046998.3,N
1508234035.3,286046999.3,N
1508234055.1,286046994.9,N
1508234075.9,286046997.9,N
1508234095.7,286046997.2,N
1508234115.5,286046997.2,N
1508234135.4,286047001.2,N
1508234155.2,286046996.5,N
1508234175.0,286046999.2,N
1508234175.9,286046999.2,N
1508234195.8,286047001.0,N
1508234215.6,286047004.2,N
1508234235.4,286047002.6,N
1508234255.3,286047000.6,N
1508234275.1,286047001.0,N
1508234295.8,286047000.6,N
1508234315.7,286047001.4,N
1508234335.5,286046998.1,N
1508234355.3,286046999.5,N
1508234375.2,286046998.2,N
1508234395.9,286046998.7,N
