#timestamp,LO_Frequency,Hit,StdDev 
1508515215.6,286047000.2,N
1508515235.4,286047000.2,N
1508515255.2,286046996.7,N
1508515275.0,286047000.8,N
1508515276.0,286047000.8,N
1508515295.8,286046997.6,N
1508515315.6,286046992.2,Y
1508515335.5,286046996.4,P
1508515355.3,286046994.6,N
1508515375.1,286046994.2,N
1508515395.9,286046991.8,Y
1508515415.7,286046996.2,P
1508515435.5,286046994.2,P
1508515455.4,286046992.3,P
1508515475.2,286046994.9,Y
1508515495.0,286046998.2,P
1508515495.9,286046998.2,N
1508515515.8,286046998.4,N
1508515535.6,286046997.5,N
1508515555.4,286046996.2,N
1508515575.3,286046997.5,N
1508515595.1,286046996.5,N
1508515596.0,286046996.5,Y
1508515615.8,286047002.4,P
1508515635.7,286047002.8,N
1508515655.5,286047000.0,N
1508515675.3,286047002.7,N
1508515695.2,286046998.4,N
1508515715.9,286046999.3,N
1508515735.7,286046996.7,N
1508515755.6,286046996.6,N
1508515775.4,286046997.4,N
1508515795.2,286046999.0,N
1508515815.0,286046996.9,N
1508515816.0,286046996.9,N
1508515835.8,286046997.1,N
1508515855.6,286046996.8,N
1508515875.4,286046995.7,N
1508515895.3,286046995.2,N
1508515915.1,286046994.4,N
1508515935.8,286046990.3,Y
1508515955.7,286046996.8,P
1508515975.5,286046994.9,P
1508515995.3,286046994.2,P
1508516015.2,286046994.1,Y
1508516035.0,286046997.3,P
1508516035.9,286046997.3,P
1508516055.7,286046993.6,P
1508516075.6,286046992.5,Y
1508516095.4,286046999.5,P
1508516115.3,286047001.2,N
1508516135.1,286046999.7,N
1508516136.0,286046999.7,N
1508516155.8,286047002.2,N
1508516175.6,286047005.7,N
1508516195.5,286047004.8,N
1508516215.3,286047002.0,N
1508516235.1,286047001.9,N
1508516255.9,286047000.7,N
1508516275.7,286047004.0,N
1508516295.5,286047002.5,N
1508516315.4,286046999.7,N
1508516335.2,286047002.2,N
1508516355.0,286047000.8,N
1508516355.9,286047000.8,N
1508516375.8,286047000.2,N
1508516395.6,286046999.8,N
1508516415.4,286047000.2,N
1508516435.3,286047001.8,N
1508516455.1,286047003.6,N
1508516456.0,286047003.6,N
1508516475.8,286047003.5,N
1508516495.7,286047005.1,N
1508516515.5,286047007.6,Y
1508516535.3,286047004.4,P
1508516555.2,286047005.9,P
1508516575.9,286047005.9,P
1508516595.7,286047001.3,N
1508516615.6,286047001.1,N
1508516635.4,286046995.8,N
1508516655.2,286046995.0,N
1508516675.0,286046996.5,N
1508516676.0,286046996.5,N
1508516695.8,286046999.0,N
1508516715.6,286046997.2,N
1508516735.4,286046996.0,N
1508516755.3,286046999.5,N
1508516775.1,286046997.7,N
1508516795.8,286046995.8,N
1508516815.7,286046996.3,N
1508516835.5,286046994.9,N
1508516855.3,286046999.2,N
1508516875.2,286046996.5,N
1508516895.9,286046995.0,N
1508516915.7,286046998.2,N
1508516935.6,286046998.0,N
1508516955.4,286046997.5,N
1508516975.2,286046998.6,N
1508516995.1,286046997.2,N
1508516996.0,286046997.2,N
1508517015.8,286046993.8,N
1508517035.6,286046999.3,N
1508517055.5,286046995.8,N
1508517075.3,286046997.0,N
1508517095.1,286046996.9,N
1508517115.9,286046996.7,N
1508517135.7,286046999.0,N
1508517155.5,286046998.5,N
1508517175.3,286047002.1,N
1508517195.2,286047001.7,N
1508517215.0,286047001.2,N
1508517215.9,286047001.2,N
1508517235.7,286046995.0,N
1508517255.6,286046995.9,N
1508517275.4,286046992.1,Y
1508517295.3,286046997.8,P
1508517315.1,286046997.0,P
1508517316.0,286046997.0,P
1508517335.8,286046996.0,Y
1508517355.7,286046990.2,P
1508517375.5,286046988.8,P
1508517395.3,286046987.7,P
1508517415.2,286046985.6,Y
1508517435.9,286046992.5,P
1508517455.7,286046992.8,P
1508517475.6,286046991.3,P
1508517495.4,286046988.2,Y
1508517515.2,286046990.1,P
1508517535.1,286046990.1,P
1508517536.0,286046990.1,P
1508517555.8,286046991.0,Y
1508517575.6,286047001.0,P
1508517595.5,286047000.2,N
1508517615.3,286046998.8,N
1508517635.1,286046997.7,N
1508517655.9,286047000.5,N
1508517675.7,286047002.4,N
1508517695.5,286047000.4,N
1508517715.4,286046998.6,N
1508517735.2,286046998.4,N
1508517755.0,286046998.7,N
1508517755.9,286046998.7,N
1508517775.8,286046998.3,N
1508517795.6,286046997.4,N
1508517815.4,286046995.4,N
1508517835.2,286046997.7,N
1508517855.1,286046995.2,N
1508517856.0,286046995.2,N
1508517875.8,286046996.0,N
1508517895.6,286046994.0,N
1508517915.5,286046991.3,Y
1508517935.3,286046993.0,P
1508517955.2,286046992.9,N
1508517975.9,286046994.5,N
1508517995.7,286046994.0,Y
1508518015.6,286047000.7,P
1508518035.4,286047002.6,N
1508518055.2,286047004.0,N
1508518075.0,286047000.1,N
1508518076.0,286047000.1,N
1508518095.8,286047001.1,N
1508518115.6,286047000.1,N
1508518135.4,286047003.2,N
1508518155.3,286047001.8,N
1508518175.1,286047003.5,N
1508518195.8,286047003.3,N
1508518215.7,286047003.9,N
1508518235.5,286047003.3,N
1508518255.3,286047005.6,N
1508518275.2,286047002.5,N
1508518295.9,286047005.3,N
1508518315.7,286047008.7,Y
1508518335.6,286047008.2,P
1508518355.4,286047012.4,P
1508518375.2,286047015.5,P
1508518395.1,286047013.1,N
1508518396.0,286047013.1,N
1508518415.8,286047014.7,Y
1508518435.6,286047008.6,P
1508518455.5,286047009.0,P
1508518475.3,286047010.5,P
1508518495.1,286047012.2,Y
1508518515.9,286047007.5,P
1508518535.7,286047008.7,P
1508518555.5,286047008.1,P
1508518575.4,286047007.8,Y
1508518595.2,286047002.3,P
1508518615.0,286047001.3,N
1508518615.9,286047001.3,N
1508518635.8,286046998.5,N
1508518655.6,286046999.3,N
1508518675.4,286046999.7,N
1508518695.3,286047001.2,N
1508518715.1,286046998.2,N
1508518716.0,286046998.2,N
1508518735.8,286047000.9,N
1508518755.7,286047001.0,N
1508518775.5,286046998.2,N
1508518795.3,286047002.4,N
