#timestamp,LO_Frequency,Hit,StdDev 
1517432415.6,286047003.5,N
1517432435.5,286047004.2,Y
1517432455.3,286047001.5,P
1517432475.2,286047002.0,P
1517432495.0,286047004.2,P
1517432495.9,286047004.2,Y
1517432515.8,286046999.3,P
1517432535.6,286046996.5,N
1517432555.4,286046999.3,N
1517432575.3,286046998.9,N
1517432595.1,286046999.5,N
1517432615.8,286046998.4,N
1517432635.7,286047001.1,N
1517432655.5,286047001.5,N
1517432675.4,286047002.1,N
1517432695.2,286047002.2,N
1517432715.0,286047004.1,N
1517432715.9,286047004.1,N
1517432735.8,286047003.7,N
1517432755.6,286047004.2,N
1517432775.4,286047004.4,N
1517432795.3,286047001.5,N
1517432815.1,286047001.5,N
1517432835.9,286047002.5,N
1517432855.7,286047002.6,N
1517432875.5,286047000.0,N
1517432895.4,286047004.4,N
1517432915.2,286047001.8,N
1517432935.1,286047004.0,N
1517432936.0,286047004.0,N
1517432955.8,286047002.1,N
1517432975.6,286047003.6,N
1517432995.5,286047002.4,N
1517433015.3,286047001.6,N
1517433035.1,286047004.3,N
1517433055.9,286047003.3,N
1517433075.7,286047004.8,N
1517433095.6,286047005.6,N
1517433115.4,286047004.9,N
1517433135.2,286047004.7,N
1517433155.1,286047006.0,Y
1517433156.0,286047006.0,P
1517433175.8,286047002.1,N
1517433195.7,286046999.8,N
1517433215.5,286047002.6,N
1517433235.3,286047001.0,N
1517433255.2,286046998.6,N
1517433275.0,286047000.7,N
1517433275.9,286047000.7,N
1517433295.8,286047002.8,N
1517433315.6,286047000.8,N
1517433335.4,286047002.4,N
1517433355.3,286047002.4,N
1517433375.1,286047002.2,N
1517433395.9,286047002.3,N
1517433415.7,286047003.6,N
1517433435.5,286047004.2,N
1517433455.4,286047003.4,N
1517433475.2,286047002.3,N
1517433495.0,286047001.5,N
1517433495.9,286047001.5,N
1517433515.8,286047001.3,N
1517433535.6,286047004.1,N
1517433555.5,286047001.6,N
1517433575.3,286047002.1,N
1517433595.1,286047004.0,N
1517433615.9,286047004.3,N
1517433635.7,286047004.7,Y
1517433655.6,286047005.9,P
1517433675.4,286047003.6,N
1517433695.2,286047002.6,N
1517433715.1,286047004.2,N
1517433716.0,286047004.2,Y
1517433735.8,286047000.0,P
1517433755.7,286046999.7,N
1517433775.5,286047000.0,N
1517433795.3,286046999.7,N
1517433815.2,286047002.3,N
1517433835.0,286047001.9,N
1517433835.9,286047001.9,N
1517433855.8,286047000.5,N
1517433875.6,286046998.7,N
1517433895.4,286046996.6,N
1517433915.3,286046997.5,N
1517433935.1,286046997.1,N
1517433955.9,286046999.2,N
1517433975.7,286046999.0,N
1517433995.5,286047000.3,N
1517434015.4,286047000.3,N
1517434035.2,286047002.4,N
1517434055.0,286047000.1,N
1517434056.0,286047000.1,N
1517434075.8,286046998.1,N
1517434095.6,286046998.9,N
1517434115.5,286047000.7,N
1517434135.3,286047000.2,N
1517434155.1,286047000.7,N
1517434175.9,286047002.1,N
1517434195.7,286047000.1,N
1517434215.6,286047002.4,N
1517434235.4,286046999.9,N
1517434255.2,286047000.1,N
1517434275.1,286047000.1,N
1517434276.0,286047000.1,N
1517434295.8,286047001.4,N
1517434315.7,286047002.8,N
1517434335.5,286047002.6,N
1517434355.3,286047002.7,N
1517434375.2,286047002.1,N
1517434395.0,286047000.3,N
1517434395.9,286047000.3,N
1517434415.7,286047001.1,N
1517434435.6,286047002.8,N
1517434455.4,286047000.0,N
1517434475.3,286047002.5,N
1517434495.1,286046999.7,N
1517434496.0,286046999.7,N
1517434515.8,286047002.2,N
1517434535.7,286047002.3,N
1517434555.5,286047002.2,N
1517434575.4,286046999.7,N
1517434595.2,286047001.3,N
1517434615.0,286047004.0,Y
1517434615.9,286047004.0,P
1517434635.8,286047003.6,N
1517434655.6,286047003.0,N
1517434675.5,286047005.9,Y
1517434695.3,286047001.6,P
1517434715.1,286047002.5,P
1517434735.9,286047000.3,N
1517434755.7,286047001.2,N
1517434775.6,286047002.2,N
1517434795.4,286047002.2,N
1517434815.2,286047002.8,Y
1517434835.1,286047000.5,P
1517434836.0,286047000.5,N
1517434855.8,286047001.2,N
1517434875.6,286046998.4,N
1517434895.5,286046996.9,N
1517434915.3,286046996.5,N
1517434935.2,286046997.8,N
1517434955.0,286046998.9,N
1517434955.9,286046998.9,N
1517434975.7,286047001.2,N
1517434995.6,286047000.4,N
1517435015.4,286047002.0,N
1517435035.3,286047006.0,Y
1517435055.1,286047005.1,P
1517435075.8,286047005.5,N
1517435095.7,286047004.8,N
1517435115.5,286047005.4,N
1517435135.4,286047006.0,N
1517435155.2,286047003.2,N
1517435175.0,286047004.2,N
1517435175.9,286047004.2,N
1517435195.8,286047004.3,N
1517435215.6,286047003.3,N
1517435235.5,286047003.4,N
1517435255.3,286047001.4,N
1517435275.1,286047003.3,N
1517435295.9,286047004.2,N
1517435315.7,286046999.9,N
1517435335.5,286047000.4,N
1517435355.4,286047004.4,N
1517435375.2,286047001.6,N
1517435395.1,286047001.4,N
1517435396.0,286047001.4,N
1517435415.8,286047003.7,N
1517435435.6,286047001.4,N
1517435455.5,286047001.9,N
1517435475.3,286047001.8,N
1517435495.1,286047003.4,N
1517435515.9,286047005.7,Y
1517435535.7,286047000.0,P
1517435555.6,286047002.3,N
1517435575.4,286047001.7,N
1517435595.2,286046999.9,N
1517435615.1,286047000.2,N
1517435616.0,286047000.2,N
1517435635.8,286047001.5,N
1517435655.7,286046999.7,N
1517435675.5,286046998.7,N
1517435695.3,286047000.7,N
1517435715.2,286047000.6,N
1517435735.0,286046999.9,N
1517435735.9,286046999.9,N
1517435755.7,286047000.3,N
1517435775.6,286046999.7,N
1517435795.4,286047003.4,Y
1517435815.3,286047003.5,P
1517435835.1,286047003.9,N
1517435855.8,286047001.3,N
1517435875.7,286047003.2,N
1517435895.5,286047003.6,N
1517435915.4,286047002.3,N
1517435935.2,286047002.0,N
1517435955.0,286047001.9,N
1517435955.9,286047001.9,N
1517435975.8,286047001.9,N
1517435995.6,286046999.7,N
